"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614968]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N29-2011-68376","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T14:20:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; PALOMAS","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; PALOMAS","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614968}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; PALOMAS","68376","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112759","ocds-0ud2q6-SA-811045972-N29-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68376",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615744]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N30-2011-68394","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T14:40:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; BUENAVISTA (EL SALVIAR DE BUENAVISTA)","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; BUENAVISTA (EL SALVIAR DE BUENAVISTA)","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615744}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; BUENAVISTA (EL SALVIAR DE BUENAVISTA)","68394","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112763","ocds-0ud2q6-SA-811045972-N30-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68394",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615796]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N31-2011-68402","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T14:49:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; BUENAVISTA (PUERTO DE BUENAVISTA)","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; BUENAVISTA (PUERTO DE BUENAVISTA)","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615796}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; BUENAVISTA (PUERTO DE BUENAVISTA)","68402","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112767","ocds-0ud2q6-SA-811045972-N31-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68402",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615905]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N34-2011-68894","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-05T17:20:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; OJO DE AGUA (BUENAVISTA)","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; OJO DE AGUA (BUENAVISTA)","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615905}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; OJO DE AGUA","68894","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112780","ocds-0ud2q6-SA-811045972-N34-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68894",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615974]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N36-2011-69013","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T09:43:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; AURORA (MINERAL LA AURORA)","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; AURORA (MINERAL LA AURORA)","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615974}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; AURORA (MINERAL LA AURORA)","69013","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112805","ocds-0ud2q6-SA-811045972-N36-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","69013",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616009]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N37-2011-69029","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T10:05:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; CERRITO DE OLVERA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; CERRITO DE OLVERA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616009}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; CERRITO DE OLVERA","69029","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112811","ocds-0ud2q6-SA-811045972-N37-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","69029",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616081]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N39-2011-69055","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T10:32:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; BELTRAN","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; BELTRAN","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616081}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; BELTRAN","69055","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112818","ocds-0ud2q6-SA-811045972-N39-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","69055",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616130]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N41-2011-69077","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T10:55:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; OJO DE AGUA DEL MEMBRILLO","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; OJO DE AGUA DEL MEMBRILLO","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616130}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; OJO DE AGUA (DEL MEMBRILLO)","69077","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112825","ocds-0ud2q6-SA-811045972-N41-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","69077",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616205]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N44-2011-69126","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T12:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; PASO DE GUILLERMO","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; PASO DE GUILLERMO","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616205}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; PASO DE GUILLERMO (SAGRADO CORAZON)","69126","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112834","ocds-0ud2q6-SA-811045972-N44-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","69126",,
"2019-11-08T17:40:02.000Z","2011-08-31T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[HELPS INTERNATIONAL A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614806]","[{address={countryName=México}, roles=supplier, name=HELPS INTERNATIONAL A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=helps-international-ac}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N11-2011-66891","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[helps-international-ac]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-11-29T17:30:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","SUMINISTRO DE FOGON ECOLÓGICO PREFABRICADO ONIL","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","SUMINISTRO DE FOGON ECOLÓGICO PREFABRICADO ONIL","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","66891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614806}]","Guanajuato","SUMINISTRO DE FOGONES ECOLÓGICOS PREFABRICADOS ONIL","66891","true","Presencial","Presidencia Municipal de Xichú","2011-10-24T00:00:00.000Z","106545","ocds-0ud2q6-SA-811045972-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","432931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HELPS INTERNATIONAL A.C., id=helps-international-ac}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432931.03","66891",,
