"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-22T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[FLORA BARRIOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115707]","[{address={countryName=México}, roles=supplier, name=FLORA BARRIOS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=flora-barrios-gonzalez}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N41-2012-135847","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[flora-barrios-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-06-01T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MOUSE PAD","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","MOUSE PAD","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","135847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115707}]","AD-MOUSE PAD-500450467","135847","true","Mixta","Comisión Federal de Electricidad","2012-07-29T00:00:00.000Z","187898","ocds-0ud2q6-AA-018TOQ014-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLORA BARRIOS GONZALEZ, id=flora-barrios-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","135847"
"2019-01-24T01:18:06.000Z","2013-05-03T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250304]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N41-2013-332675","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-05-08T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADOR TIPO PEDESTAL","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","TRANSFORMADOR TIPO PEDESTAL","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","332675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250304}]","AD-TRANSFORMADOR TIPO PEDESTAL-500482001 (SEGUNDO)","332675","true","Electrónica","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","385600","ocds-0ud2q6-AA-018TOQ014-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67192.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67192.75","332675"
"2019-11-08T17:40:02.000Z","2011-05-03T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13793]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N48-2011-69514","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-05-06T12:30:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ESLABON FUSIBLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13793}]","AD-500398598 ESLABON FUSIBLE","69514","true",,"Comisión Federal de Electricidad","2011-06-19T00:00:00.000Z","22416","ocds-0ud2q6-AA-018TOQ014-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","69514"
"2019-11-08T17:40:02.000Z","2011-04-18T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10066]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-metalicos-especializados-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N42-2011-65602","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-04-29T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ABRAZADERAS","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ABRAZADERAS","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","65602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10066}]","AD ABRAZADERA 1BS 500406960 / 500410710","65602","true",,"Comisión Federal de Electricidad","2011-06-18T00:00:00.000Z","19189","ocds-0ud2q6-AA-018TOQ014-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV, id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118100","65602"
"2019-01-24T01:17:24.000Z","2015-06-05T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[COPPER CLAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583243]","[{address={countryName=México}, roles=supplier, name=COPPER CLAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copper-clad-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N49-2015-770252","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[copper-clad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-06-10T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE 30 ACS 19.","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE 30 ACS 19.","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","770252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583243}]","ADN-CABLE 30 ACS 19-500539686","770252","true","Electrónica","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","822844","ocds-0ud2q6-AA-018TOQ014-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPPER CLAD SA DE CV, id=copper-clad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","770252"
"2019-11-08T17:40:02.000Z","2012-05-24T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116715]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N42-2012-227384","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-05-30T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ACEITE AISLANTE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ACEITE AISLANTE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","227384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116715}]","AD - ACEITE DIELECTRICO AISLANTE - 500450026","227384","true","Mixta","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","189494","ocds-0ud2q6-AA-018TOQ014-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176000","227384"
"2019-01-24T01:18:06.000Z","2013-01-31T09:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216881]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N5-2013-292877","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-02-06T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","JERINGA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","JERINGA DE VIDRIO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","292877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216881}]","AD-JERINGA DE VIDRIO DE 50 ML-500474794","292877","true","Electrónica","Comisión Federal de Electricidad","2013-02-22T00:00:00.000Z","336427","ocds-0ud2q6-AA-018TOQ014-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","292877"
"2019-01-24T01:18:06.000Z","2013-01-31T09:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216881]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N5-2013-305437","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-02-06T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","JERINGA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","JERINGA DE VIDRIO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","305437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216881}]","AD-JERINGA DE VIDRIO DE 50 ML-500474794","305437","true","Electrónica","Comisión Federal de Electricidad","2013-03-21T00:00:00.000Z","336427","ocds-0ud2q6-AA-018TOQ014-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","305437"
"2019-01-24T01:17:24.000Z","2015-01-23T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502534]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-de-lineas-electricas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N5-2015-694869","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[abastecedora-de-lineas-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-01-29T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CONECTORES","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","694869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502534}]","ADN-500525899-CONECTORES-SEGUNDO","694869","true","Electrónica","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","744976","ocds-0ud2q6-AA-018TOQ014-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, id=abastecedora-de-lineas-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15540","694869"
"2019-01-24T01:17:24.000Z","2015-01-23T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502534]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N5-2015-695089","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-01-29T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CONECTORES","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","695089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502534}]","ADN-500525899-CONECTORES-SEGUNDO","695089","true","Electrónica","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","744976","ocds-0ud2q6-AA-018TOQ014-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123400","695089"
"2019-11-08T17:40:02.000Z","2011-05-09T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[DISTRIBUCIONES CANTILEVER S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16215]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES CANTILEVER S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-cantilever-s-de-rl-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N50-2011-69540","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[distribuciones-cantilever-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-05-13T12:30:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","LLAVE PARA ARO CANDADO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","LLAVE PARA ARO CANDADO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16215}]","AD No. 500408164 LLAVE PARA ARO CANDADO (SEGUNDO)","69540","true",,"Comisión Federal de Electricidad","2011-07-02T00:00:00.000Z","23569","ocds-0ud2q6-AA-018TOQ014-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES CANTILEVER S. DE R.L. DE C.V., id=distribuciones-cantilever-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177250","69540"
"2019-01-24T01:18:06.000Z","2013-05-20T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255396]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N50-2013-341893","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-05-31T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CUCHILLA DESCONECTADORA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CUCHILLA DESCONECTADORA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","341893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255396}]","ADN-CUCHILLAS DESCONECTADORAS-500483365","341893","true","Electrónica","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","392530","ocds-0ud2q6-AA-018TOQ014-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102650","341893"
