"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-20T14:58:00.000Z","2017-08-08T00:00:00.000Z","2017-07-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182620]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E85-2017-1534470","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-sebastian-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-07-05T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","Conservación y reconstrucción de la carretera E.C. Monterrey - Colombia","[{id=compranet-1620524637144}]","009000975","false","Terminado","Conservación y reconstrucción de la carretera E.C. Monterrey - Colombia","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1534470","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182620}]","Conservación y reconstrucción de la carretera E.C. Monterrey - Colombia","1534470","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1399244","ocds-0ud2q6-LO-009000975-E85-2017","false","[{}]","02. Licitación Pública LOPSRM","1.261841281E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.261841281E7","1534470"
"2019-01-24T01:16:35.000Z","2017-04-11T15:21:00.000Z","2017-06-08T00:00:00.000Z","2017-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUCTORA E IMPULSORA CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116085]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E IMPULSORA CONDOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-impulsora-condor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E58-2017-1468662","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-e-impulsora-condor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-28T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-044-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-044-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1468662","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116085}]","Reconstrucción de la Carretera Monterrey - Colombia del km.171+000 al km.175+000","1468662","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-20T00:00:00.000Z","1329965","ocds-0ud2q6-LO-009000975-E58-2017","false","[{}]","02. Licitación Pública LOPSRM","1.239134955E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E IMPULSORA CONDOR SA DE CV, id=constructora-e-impulsora-condor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.239134955E7","1468662"
"2019-11-08T17:40:02.000Z","2012-03-17T12:45:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94316]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N17-2012-138001","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-04-03T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-104-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-104-W-0-2","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","138001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94316}]","Ampliación y modernización de camino rural en Linares en Nuevo León","138001","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-21T00:00:00.000Z","151427","ocds-0ud2q6-LO-009000975-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.233966824E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.233966824E7","138001"
"2019-11-08T17:40:02.000Z","2011-03-31T16:55:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA MAIZ MIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7426]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAIZ MIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-maiz-mier-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","LO-009000975-N39-2011-15023","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-04-19T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-082-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-082-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","15023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7426}]","Construcción en Av. Constitución - Av. Gonzalitos - Av. Gomez Morin","15023","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","11187","ocds-0ud2q6-LO-009000975-N39-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.233938006E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAIZ MIER SA DE CV, id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.233938006E7","15023"
"2019-01-24T01:16:35.000Z","2017-04-11T14:15:00.000Z","2017-06-08T00:00:00.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115395]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E52-2017-1461643","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-sebastian-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-27T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-039-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-039-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1461643","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115395}]","Reconstrucción de la Carretera Monterrey - Colombia, del km. 88+500 al 92+000","1461643","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1329611","ocds-0ud2q6-LO-009000975-E52-2017","false","[{}]","02. Licitación Pública LOPSRM","1.230214598E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN SA DE CV, id=constructora-y-arrendadora-san-sebastian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.230214598E7","1461643"
"2019-01-24T01:16:35.000Z","2017-04-11T14:58:00.000Z","2017-06-08T00:00:00.000Z","2017-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115663]","[{identifier={legalName=GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV, scheme=RUPC, id=15425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E55-2017-1462883","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[guajardo-y-asociados-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-27T15:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-042-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-042-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1462883","MX-CPA","MXN","[{datePublished=2017-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115663}]","Conservación de la Carretera Monterrey - Colombia del km. 135+000 al km. 145+000","1462883","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1329769","ocds-0ud2q6-LO-009000975-E55-2017","false","[{}]","02. Licitación Pública LOPSRM","1.213711903E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV, id=guajardo-y-asociados-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.213711903E7","1462883"
"2019-01-24T01:17:24.000Z","2015-04-28T13:52:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548437]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N27-2015-833922","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-05-15T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-038-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-038-W-00-2015","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","833922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548437}]","Riego de sello con fibra de vidrio, precubierto carretera Saltillo - Monterrey","833922","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-14T00:00:00.000Z","785012","ocds-0ud2q6-LO-009000975-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.212832184E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.212832184E7","833922"
"2019-01-24T01:16:35.000Z","2017-06-20T15:00:00.000Z","2017-08-28T00:00:00.000Z","2017-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[GRUPO EMPRESARIAL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182795]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-noreste-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E87-2017-1555262","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-noreste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-07-06T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","Conservación y reconstrucción en la carretera camino camino en Ejido San Miguelito","[{id=compranet-1620524637144}]","009000975","false","Terminado","Conservación y reconstrucción en la carretera camino camino en Ejido San Miguelito","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1555262","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182795}]","Conservación y reconstrucción en la carretera camino camino en Ejido San Migueli","1555262","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1399478","ocds-0ud2q6-LO-009000975-E87-2017","false","[{}]","02. Licitación Pública LOPSRM","1.192814254E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL NORESTE SA DE CV, id=grupo-empresarial-noreste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.192814254E7","1555262"
"2019-01-24T01:17:00.000Z","2016-05-26T11:32:00.000Z","2016-07-18T00:00:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[PRISMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871948]","[{address={countryName=México}, roles=supplier, name=PRISMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E85-2016-1152488","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-06-10T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-086-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-086-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1152488","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871948}]","Conservación periódica en la carretera Saltillo - Monterrey","1152488","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-14T00:00:00.000Z","1062089","ocds-0ud2q6-LO-009000975-E85-2016","false","[{}]","02. Licitación Pública LOPSRM","1.181152137E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRISMA DESARROLLOS SA DE CV, id=prisma-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.181152137E7","1152488"
"2019-01-24T01:17:24.000Z","2015-04-28T13:43:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[INSUMOS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527483]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N25-2015-833683","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[insumos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-05-15T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-036-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-036-W-00-2015","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","833683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527483}]","Reciclado en caliente en la carretera Monterrey-Nuevo Laredo en Nuevo León","833683","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-16T00:00:00.000Z","779135","ocds-0ud2q6-LO-009000975-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.170561644E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSUMOS Y MAQUINARIA SA DE CV, id=insumos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.170561644E7","833683"
"2019-01-24T01:17:00.000Z","2016-10-31T12:10:00.000Z","2016-11-15T00:00:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993095]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E108-2016-1265242","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gucan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-11-01T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-107-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-107-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1265242","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993095}]","Trabajos de rehabilitacion vial en el acceso al Interpuerto en Nuevo León","1265242","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1189863","ocds-0ud2q6-IO-009000975-E108-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.163559662E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.163559662E7","1265242"
