"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-08-DGAD-L-SEDE-021-08/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[grupo-alcamera-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de material de construcciýn, pintura y herrerýa","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de material de construcciýn, pintura y herrerýa","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEDE-021-08/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEDE-021-08/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn, pintura y herrerýa","DGAD-L-SEDE-021-08/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-08","ocds-0ud2q6-31076001-021-08","642910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642910","DGAD-L-SEDE-021-08/4"
"2019-01-24T01:18:06.000Z","2013-11-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887293]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E717-2013-1104012","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","GOMA BLANCA PARA BORRAR","[{id=compranet-1620524637144}]","020VSS998","GOMA BLANCA PARA BORRAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887293}]","GOMA BLANCA PARA BORRAR","1104012","Diconsa, S.A. de C.V.","1085724","ocds-0ud2q6-AA-020VSS998-E717-2013","101706","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101706","1104012","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886550]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E696-2013-1102960","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","GOMA BLANCA PARA BORRAR","[{id=compranet-1620524637144}]","020VSS998","GOMA BLANCA PARA BORRAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1102960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886550}]","GOMA BLANCA PARA BORRAR","1102960","Diconsa, S.A. de C.V.","1085050","ocds-0ud2q6-AA-020VSS998-E696-2013","121598","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121598","1102960","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-09-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890607]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E736-2013-1107796","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","SACAPUNTAS METALICO MANUAL","[{id=compranet-1620524637144}]","020VSS998","SACAPUNTAS METALICO MANUAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890607}]","SACAPUNTAS METALICO MANUAL","1107796","Diconsa, S.A. de C.V.","1088987","ocds-0ud2q6-AA-020VSS998-E736-2013","2371659","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2371659","1107796","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890877]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E740-2013-1108120","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","BOLIGRAFO TINTA NEGRA","[{id=compranet-1620524637144}]","020VSS998","BOLIGRAFO TINTA NEGRA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1108120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890877}]","BOLIGRAFO TINTA NEGRA","1108120","Diconsa, S.A. de C.V.","1089262","ocds-0ud2q6-AA-020VSS998-E740-2013","102600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","1108120","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-09-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887356]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E726-2013-1104062","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","HJS BLANCAS TAMANO CARTA","[{id=compranet-1620524637144}]","020VSS998","HJS BLANCAS TAMANO CARTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887356}]","HJS BLANCAS TAMANO CARTA","1104062","Diconsa, S.A. de C.V.","1085777","ocds-0ud2q6-AA-020VSS998-E726-2013","1698095","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1698095","1104062","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887363]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E728-2013-1104077","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","LAPIZ DE GRAFITO NO 2","[{id=compranet-1620524637144}]","020VSS998","LAPIZ DE GRAFITO NO 2","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887363}]","LAPIZ DE GRAFITO NO 2","1104077","Diconsa, S.A. de C.V.","1085788","ocds-0ud2q6-AA-020VSS998-E728-2013","252850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252850","1104077","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890584]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E730-2013-1107784","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","CLIPS DEL NUMERO 2","[{id=compranet-1620524637144}]","020VSS998","CLIPS DEL NUMERO 2","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890584}]","CLIPS DEL NUMERO 2","1107784","Diconsa, S.A. de C.V.","1088975","ocds-0ud2q6-AA-020VSS998-E730-2013","190404","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190404","1107784","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881295]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E187-2013-1096902","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","CUADERNO PROFESIONAL RAYADO","[{id=compranet-1620524637144}]","020VSS998","CUADERNO PROFESIONAL RAYADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1096902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881295}]","CUADERNO PROFESIONAL RAYADO","1096902","Diconsa, S.A. de C.V.","1079639","ocds-0ud2q6-AA-020VSS998-E187-2013","740645","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740645","1096902","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-09-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881323]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E194-2013-1096932","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","REGLA DE PLASTICO","[{id=compranet-1620524637144}]","020VSS998","REGLA DE PLASTICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1096932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881323}]","REGLA DE PLASTICO","1096932","Diconsa, S.A. de C.V.","1079666","ocds-0ud2q6-AA-020VSS998-E194-2013","60538","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60538","1096932","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880837]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E136-2013-1096222","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PAQUETE A- PRIMARIA","[{id=compranet-1620524637144}]","020VSS998","PAQUETE A- PRIMARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1096222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880837}]","PAQUETE A- PRIMARIA","1096222","Diconsa, S.A. de C.V.","1079134","ocds-0ud2q6-AA-020VSS998-E136-2013","94447","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94447","1096222","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880937]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E159-2013-1096375","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","CRAYON GRUESO (CAJA CON 12 COLORES)","[{id=compranet-1620524637144}]","020VSS998","CRAYON GRUESO (CAJA CON 12 COLORES)","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1096375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880937}]","CRAYON GRUESO (CAJA CON 12 COLORES)","1096375","Diconsa, S.A. de C.V.","1079232","ocds-0ud2q6-AA-020VSS998-E159-2013","797550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","797550","1096375","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892978]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1008-2013-1110825","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","BOLIGRAFO TINTA NEGRA","[{id=compranet-1620524637144}]","020VSS998","BOLIGRAFO TINTA NEGRA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1110825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892978}]","BOLIGRAFO TINTA NEGRA","1110825","Diconsa, S.A. de C.V.","1091441","ocds-0ud2q6-AA-020VSS998-E1008-2013","2401680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2401680","1110825","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
