"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ HERMOSILLO T. RAFAEL, PROVEEDORA CLINICA MEDICA S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70416]","[{roles=supplier, name=GONZALEZ HERMOSILLO T. RAFAEL, details={type=person}, id=gonzalez-hermosillo-t-rafael}, {roles=supplier, name=PROVEEDORA CLINICA MEDICA S..A DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70416-70416","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-hermosillo-t-rafael, proveedora-clinica-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70416}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70416","HOSPITAL JUÁREZ DE MÉXICO","2007-04-30T00:00:00.000Z","70416","ocds-0ud2q6-70416","4620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ HERMOSILLO T. RAFAEL, id=gonzalez-hermosillo-t-rafael}, {name=PROVEEDORA CLINICA MEDICA S..A DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4620","70416"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., ALFONSO MARHX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70417]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=ALFONSO MARHX S.A. DE C.V., details={type=company}, id=alfonso-marhx-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70417-70417","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, alfonso-marhx-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70417}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70417","HOSPITAL JUÁREZ DE MÉXICO","2007-12-19T00:00:00.000Z","70417","ocds-0ud2q6-70417","101296.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=ALFONSO MARHX S.A. DE C.V., id=alfonso-marhx-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101296.4","70417"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HALABE BUCAY LILIAN, SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70598]","[{roles=supplier, name=HALABE BUCAY LILIAN, details={type=person}, id=halabe-bucay-lilian}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70598-70598","[contract]","director-de-administracion-hospital-juarez-de-mexico","[halabe-bucay-lilian, suministros-medicos-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70598}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70598","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70598","ocds-0ud2q6-70598","106454.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HALABE BUCAY LILIAN, id=halabe-bucay-lilian}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106454.2","70598",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70590]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70590-70590","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, grupo-moravi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70590}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70590","HOSPITAL JUÁREZ DE MÉXICO","2007-06-19T00:00:00.000Z","70590","ocds-0ud2q6-70590","3649.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3649.5","70590",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70600]","[{roles=supplier, name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., details={type=company}, id=equipos-medicos-vizcarra-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70600-70600","[contract]","director-de-administracion-hospital-juarez-de-mexico","[equipos-medicos-vizcarra-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70600}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70600","HOSPITAL JUÁREZ DE MÉXICO","2007-12-14T00:00:00.000Z","70600","ocds-0ud2q6-70600","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., id=equipos-medicos-vizcarra-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","70600","true"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., MEDI-MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70568]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=MEDI-MEDICAL S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70568-70568","[contract]","director-de-administracion-hospital-juarez-de-mexico","[suministros-medicos-del-centro-sa-de-cv, medi-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70568}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70568","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70568","ocds-0ud2q6-70568","5364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=MEDI-MEDICAL S.A. DE C.V., id=medi-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5364","70568",
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., D.R. SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70585]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=D.R. SAGITARIO S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70585-70585","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, dr-sagitario-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70585}]","MATERIALES Y UTILES DE OFICINA","70585","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70585","ocds-0ud2q6-70585","132534.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=D.R. SAGITARIO S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132534.36","70585","true"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70593]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70593-70593","[contract]","director-de-administracion-hospital-juarez-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70593}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70593","HOSPITAL JUÁREZ DE MÉXICO","2007-06-19T00:00:00.000Z","70593","ocds-0ud2q6-70593","22560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22560","70593",
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TEEFCO S.A. DE C.V., SANIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70586]","[{roles=supplier, name=TEEFCO S.A. DE C.V., details={type=company}, id=teefco-sa-de-cv}, {roles=supplier, name=SANIPAP S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70586-70586","[contract]","director-de-administracion-hospital-juarez-de-mexico","[teefco-sa-de-cv, sanipap-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70586}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","70586","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70586","ocds-0ud2q6-70586","669440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEEFCO S.A. DE C.V., id=teefco-sa-de-cv}, {name=SANIPAP S.A. DE C.V., id=sanipap-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669440","70586",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70594]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-especilizado-sa-de-cv}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70594-70594","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-de-equipo-medico-especilizado-sa-de-cv, especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70594}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70594","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70594","ocds-0ud2q6-70594","83244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., id=distribuidora-de-equipo-medico-especilizado-sa-de-cv}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83244","70594","true"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MS COMPUTACION S.A DE C.V, DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70587]","[{roles=supplier, name=MS COMPUTACION S.A DE C.V, details={type=company}, id=ms-computacion-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70587-70587","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ms-computacion-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70587}]","MATERIALES Y UTILES DE OFICINA","70587","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70587","ocds-0ud2q6-70587","117974.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MS COMPUTACION S.A DE C.V, id=ms-computacion-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117974.43","70587",
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SURTIDORA ALEVI S.A DE C.V, SUN & DARCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70588]","[{roles=supplier, name=SURTIDORA ALEVI S.A DE C.V, details={type=company}, id=surtidora-alevi-sa-de-cv}, {roles=supplier, name=SUN & DARCK S.A. DE C.V., details={type=company}, id=sun-&-darck-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70588-70588","[contract]","director-de-administracion-hospital-juarez-de-mexico","[surtidora-alevi-sa-de-cv, sun-&-darck-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70588}]","MATERIAL DE LIMPIEZA","70588","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70588","ocds-0ud2q6-70588","467.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A DE C.V, id=surtidora-alevi-sa-de-cv}, {name=SUN & DARCK S.A. DE C.V., id=sun-&-darck-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467.52","70588",
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SOLUTESA S.A DE C.V, DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70597]","[{roles=supplier, name=SOLUTESA S.A DE C.V, details={type=company}, id=solutesa-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70597-70597","[contract]","director-de-administracion-hospital-juarez-de-mexico","[solutesa-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70597}]","MATERIAL DE LIMPIEZA","70597","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70597","ocds-0ud2q6-70597","466358.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A DE C.V, id=solutesa-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466358.85","70597",
