"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-28T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13121]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N50-2011-200723","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-12T13:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","CONDUCTOR","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","200723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13121}]","AA-018TOQ079-N50-2011 ADN-11-006-11 CONDUCTOR","200723","true",,"Comisión Federal de Electricidad","2011-06-21T00:00:00.000Z","23043","ocds-0ud2q6-AA-018TOQ079-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","200723"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13121]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N50-2011-200722","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-12T13:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","CONDUCTOR","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","200722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13121}]","AA-018TOQ079-N50-2011 ADN-11-006-11 CONDUCTOR","200722","true",,"Comisión Federal de Electricidad","2011-06-25T00:00:00.000Z","23043","ocds-0ud2q6-AA-018TOQ079-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35920","200722"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13121]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N50-2011-200721","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-12T13:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","CONDUCTOR","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","200721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13121}]","AA-018TOQ079-N50-2011 ADN-11-006-11 CONDUCTOR","200721","true",,"Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","23043","ocds-0ud2q6-AA-018TOQ079-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229435",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229435","200721"
"2019-01-24T01:17:46.000Z","2014-06-12T14:59:00.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[GRUPO DIANCER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410017]","[{address={countryName=México}, roles=supplier, name=GRUPO DIANCER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diancer-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N50-2014-580097","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[grupo-diancer-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-06-24T09:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO ZONA HUATULCO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO ZONA HUATULCO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","580097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410017}]","AA-018TOQ079-N50-2014 ADS-11-015-14 MANTENIMIENTO A EQUIPOS DE AIRE","580097","true","Mixta","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","614038","ocds-0ud2q6-AA-018TOQ079-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIANCER MEXICO SA DE CV, id=grupo-diancer-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93888","580097"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[MARIO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122]","[{address={countryName=México}, roles=supplier, name=MARIO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-martinez}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N51-2011-1147611","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[mario-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-13T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","800526247 CONEXIÓN DE NUEVOS SERVICIOS DE ENERGIA ELECTRICA EN LA AGENCIA JUQUILA","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","800526247 CONEXIÓN DE NUEVOS SERVICIOS DE ENERGIA ELECTRICA EN LA AGENCIA JUQUILA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","1147611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122}]","AA-018TOQ079-N51-2011 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","1147611","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","23084","ocds-0ud2q6-AA-018TOQ079-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83313",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO MARTINEZ, id=mario-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83313","1147611"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[RAYVO MANTENIMIENTO INDUSTRIAL Y SUMINISTROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122]","[{address={countryName=México}, roles=supplier, name=RAYVO MANTENIMIENTO INDUSTRIAL Y SUMINISTROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayvo-mantenimiento-industrial-y-suministros}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N51-2011-1146817","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[rayvo-mantenimiento-industrial-y-suministros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-13T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","800526181 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","800526181 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","1146817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122}]","AA-018TOQ079-N51-2011 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","1146817","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","23084","ocds-0ud2q6-AA-018TOQ079-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","317146.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYVO MANTENIMIENTO INDUSTRIAL Y SUMINISTROS, id=rayvo-mantenimiento-industrial-y-suministros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317146.5","1146817"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[RAFAEL RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122]","[{address={countryName=México}, roles=supplier, name=RAFAEL RAMIREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-ramirez-lopez}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N51-2011-1147628","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[rafael-ramirez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-13T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","800526230 CONEXIÓN DE NUEVOS SERVICIOS DE ENERGIA ELECTRICA EN LA AGENCIA RIO GRANDE","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","800526230 CONEXIÓN DE NUEVOS SERVICIOS DE ENERGIA ELECTRICA EN LA AGENCIA RIO GRANDE","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","1147628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122}]","AA-018TOQ079-N51-2011 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","1147628","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","23084","ocds-0ud2q6-AA-018TOQ079-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83475",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL RAMIREZ LOPEZ, id=rafael-ramirez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83475","1147628"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[JAIME MORALES REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122]","[{address={countryName=México}, roles=supplier, name=JAIME MORALES REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-morales-reyes}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N51-2011-1146751","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[jaime-morales-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-13T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","1146751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122}]","AA-018TOQ079-N51-2011 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","1146751","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","23084","ocds-0ud2q6-AA-018TOQ079-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125082",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MORALES REYES, id=jaime-morales-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125082","1146751"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[MONTOYA RODRIGUEZ LUZ OFELIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122]","[{address={countryName=México}, roles=supplier, name=MONTOYA RODRIGUEZ LUZ OFELIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=montoya-rodriguez-luz-ofelia}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N51-2011-1147025","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[montoya-rodriguez-luz-ofelia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-13T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","800526330 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","800526330 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","1147025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122}]","AA-018TOQ079-N51-2011 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","1147025","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","23084","ocds-0ud2q6-AA-018TOQ079-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTOYA RODRIGUEZ LUZ OFELIA, id=montoya-rodriguez-luz-ofelia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60750","1147025"
"2019-11-08T17:40:02.000Z","2011-05-05T08:02:00.000Z","2011-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[JACINTO ROJAS BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122]","[{address={countryName=México}, roles=supplier, name=JACINTO ROJAS BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jacinto-rojas-baltazar}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N51-2011-1147434","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[jacinto-rojas-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-05-13T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","800526267 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","800526267 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","1147434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13122}]","AA-018TOQ079-N51-2011 ADS-11-014-11 CONEXIONES DE NVOS. SERV. ENER. ELEC HCO.","1147434","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","23084","ocds-0ud2q6-AA-018TOQ079-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84942",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JACINTO ROJAS BALTAZAR, id=jacinto-rojas-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84942","1147434"
