"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T10:39:36.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999]","620.219915","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8940000","CRC","620.219915","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000011-0017699999-432021110000023","[contract]","universidad-estatal-a-distancia","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000023","16336.32","16336.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999}]","432021110000023",,"2020LA-000011-0017699999","ocds-rwubve-2020LA-000011-0017699999","[BIENES]","10132111","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","8940000","https://www.sicop.go.cr/index.jsp","buyer","10132111","432021110000023"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:03:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PUBLICIDAD JUPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101671648, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial El Bosque. De la Iglesia Católica 400m sur y 110m oeste. Casa #723 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD JUPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=publicidad-jupa-sociedad-anonima}]","10100000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000188-0017699999-432019110000227","[contract]","universidad-estatal-a-distancia","[publicidad-jupa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0017699999}]","432019110000227",,"2019CD-000188-0017699999","ocds-rwubve-2019CD-000188-0017699999","[SERVICIOS]","10100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD JUPA SOCIEDAD ANONIMA, id=publicidad-jupa-sociedad-anonima}]","10100000","https://www.sicop.go.cr/index.jsp","buyer","10100000","432019110000227"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T15:01:13.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","4000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000315-0017699999-432021110000387","[contract]","universidad-estatal-a-distancia","[reactivos-equipos-medicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000387",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999}]","432021110000387",,"2021CD-000315-0017699999","ocds-rwubve-2021CD-000315-0017699999","[BIENES]","9986371.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","9986371.2","432021110000387"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T10:02:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2962575","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000030-0017699999-432018110000060","[contract]","universidad-estatal-a-distancia","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0017699999}]","432018110000060",,"2018CD-000030-0017699999","ocds-rwubve-2018CD-000030-0017699999","[BIENES]","9881750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2962575","https://www.sicop.go.cr/index.jsp","buyer","9881750","432018110000060"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T10:08:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0017699999]","575.770747","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","12000000","CRC","575.770747","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000052-0017699999-432019110000112","[contract]","universidad-estatal-a-distancia","[audrain-y-jimenez-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MESAS PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000112","17100","17100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0017699999}]","432019110000112",,"2019CD-000052-0017699999","ocds-rwubve-2019CD-000052-0017699999","[BIENES]","9845679.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9845679.77","432019110000112"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T09:13:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0017699999]","579.027916","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6000000","CRC","579.027916","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000118-0017699999-432019110000149","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Mantenimiento de Fotocopiadoras Kyocera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000149","16896","16896","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0017699999}]","432019110000149","2021-09-20T09:13:54.000Z","2019CD-000118-0017699999","ocds-rwubve-2019CD-000118-0017699999","[SERVICIOS]","9783255.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","9783255.67","432019110000149"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:02:21.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0017699999]","574.953831","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","9636327","CRC","574.953831","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000084-0017699999-432020110000080","[contract]","universidad-estatal-a-distancia","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO EDITORIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000080","16972.8","16972.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0017699999}]","432020110000080",,"2020CD-000084-0017699999","ocds-rwubve-2020CD-000084-0017699999","[BIENES/SERVICIOS]","9758576.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","9636327","https://www.sicop.go.cr/index.jsp","buyer","9758576.38","432020110000080"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T10:09:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALVARO ELADIO BARBOZA MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701090272, uri=https://www.tse.go.cr/}, address={streetAddress=San Lorenzo del taller de motos 250 sur Patarra, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ELADIO BARBOZA MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alvaro-eladio-barboza-mena}]","1.08988375E7","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000012-0017699999-432018110000021","[contract]","universidad-estatal-a-distancia","[alvaro-eladio-barboza-mena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0017699999}]","432018110000021",,"2018CD-000012-0017699999","ocds-rwubve-2018CD-000012-0017699999","[BIENES]","9589000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ELADIO BARBOZA MENA, id=alvaro-eladio-barboza-mena}]","1.08988375E7","https://www.sicop.go.cr/index.jsp","buyer","9589000","432018110000021"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T13:15:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0017699999]","616.92857","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","10000000","CRC","616.92857","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000034-0017699999-432021110000044","[contract]","universidad-estatal-a-distancia","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO SOFTWARE MONITOREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000044","15329.58","15329.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0017699999}]","432021110000044",,"2021CD-000034-0017699999","ocds-rwubve-2021CD-000034-0017699999","[BIENES/SERVICIOS]","9457255.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9457255.87","432021110000044"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:03:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ATM COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]","611.090137","[{identifier={scheme=Registro Nacional, id=3101136335, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste 50 Norte Embajada U.S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATM COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atm-comercial-sociedad-anonima}]","23466000","CRC","611.090137","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000009","[contract]","universidad-estatal-a-distancia","[atm-comercial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000009","15419","15419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000009",,"2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","9422398.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATM COMERCIAL SOCIEDAD ANONIMA, id=atm-comercial-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","9422398.82","432019110000009"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T14:48:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101772040, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-famagal-sociedad-anonima}]","10077600","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000018-0017699999-432021110000043","[contract]","universidad-estatal-a-distancia","[multiservicios-famagal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PROMOTORES DE SALUD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017699999}]","432021110000043",,"2021CD-000018-0017699999","ocds-rwubve-2021CD-000018-0017699999","[SERVICIOS]","9282000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, id=multiservicios-famagal-sociedad-anonima}]","10077600","https://www.sicop.go.cr/index.jsp","buyer","9282000","432021110000043"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:26:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSORCIO BABEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0017699999]",,"[{identifier={scheme=Registro Nacional, id=1201900819, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BABEL, details={type=company}, id=consorcio-babel}]","9259815","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000128-0017699999-432019110000157","[contract]","universidad-estatal-a-distancia","[consorcio-babel]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO SHAREPOINT Y MEJORA EN CALIDAD DE SISTEMAS DE INFORMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0017699999}]","432019110000157",,"2019CD-000128-0017699999","ocds-rwubve-2019CD-000128-0017699999","[SERVICIOS]","9259560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BABEL, id=consorcio-babel}]","9259815","https://www.sicop.go.cr/index.jsp","buyer","9259560","432019110000157"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T11:42:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOLOGIA Y SISTEMAS DIGITALES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0017699999]","588.422958","[{identifier={scheme=Registro Nacional, id=3101257447, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, 75 oeste de Estacion de Bomberos Edificio 1536 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA Y SISTEMAS DIGITALES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-y-sistemas-digitales-de-comunicacion-sociedad-anonima}]","9388800","CRC","588.422958","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000044-0017699999-432018110000096","[contract]","universidad-estatal-a-distancia","[tecnologia-y-sistemas-digitales-de-comunicacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE GESTIÓN DE AUDIOCONFERENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000096","15647","15647","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0017699999}]","432018110000096",,"2018CD-000044-0017699999","ocds-rwubve-2018CD-000044-0017699999","[BIENES]","9207054.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA Y SISTEMAS DIGITALES DE COMUNICACION SOCIEDAD ANONIMA, id=tecnologia-y-sistemas-digitales-de-comunicacion-sociedad-anonima}]","9388800","https://www.sicop.go.cr/index.jsp","buyer","9207054.02","432018110000096"
