"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-02-12T20:48:00.000Z","2018-03-14T00:00:00.000Z","2018-03-09T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[URBANIDE INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384562]","[{address={countryName=México}, roles=supplier, name=URBANIDE INMOBILIARIA SA DE CV, additionalIdentifiers={legalName=URBANIDE INMOBILIARIA SA DE CV, scheme=RFC, verified=1, id=UIN100513KV2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanide-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-047AYB017-E4-2018-1925177","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[urbanide-inmobiliaria-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2018-02-28T14:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE EL SUFRAGIO, EN EL MUNICIPIO DE HUATABAMPO","[{id=compranet-1599767228359}]","047AYB017","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE EL SUFRAGIO, EN EL MUNICIPIO DE HUATABAMPO","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1925177","MX-CPA","MXN","[{datePublished=2018-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384562}]","AMPLIACION DE AGUA POTABLE EL SUFRAGIO","1925177",,"Presencial","Instituto Nacional de los Pueblos Indígenas","2018-08-17T00:00:00.000Z","1609114","ocds-0ud2q6-LO-047AYB017-E4-2018","false","[{}]","02. Licitación Pública LOPSRM","2779738.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=URBANIDE INMOBILIARIA SA DE CV, id=urbanide-inmobiliaria-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2779738.32","1925177","","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE LAS ÁNIMAS, EN EL MUNICIPIO DE HUATABAMPO.”","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE LAS ÁNIMAS, EN EL MUNICIPIO DE HUATABAMPO.”"
"2019-09-11T10:42:05.000Z","2018-02-12T22:59:00.000Z","2018-03-20T00:00:00.000Z","2018-03-16T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[CIA CONSTRUCTORA PERICU ES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388391]","[{address={countryName=México}, roles=supplier, name=CIA CONSTRUCTORA PERICU ES SA DE CV, additionalIdentifiers={legalName=CIA CONSTRUCTORA PERICU ES SA DE CV, scheme=RFC, verified=1, id=CPE9306306M7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cia-constructora-pericu-es-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-047AYB017-E6-2018-1925232","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[cia-constructora-pericu-es-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2018-03-01T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACIÓN DEL SISTEMA INTEGRAL DE AGUA POTABLE, EN BENEFICIO DE LAS LOCALIDADES DE BAYNORILLO, MEBAJAQUI, SEBAMPO, EL CHORI (LA CHOLLA) Y COLONIA SOTO (CAURARA) EN EL MUNICIPIO DE ETCHOJOA","[{id=compranet-1599767228359}]","047AYB017","false","Expirado","AMPLIACIÓN DEL SISTEMA INTEGRAL DE AGUA POTABLE, EN BENEFICIO DE LAS LOCALIDADES DE BAYNORILLO, MEBAJAQUI, SEBAMPO, EL CHORI (LA CHOLLA) Y COLONIA SOTO (CAURARA) EN EL MUNICIPIO DE ETCHOJOA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1925232","MX-CPA","MXN","[{datePublished=2018-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388391}]","SISTEMA DE AGUA POTABLE VAR ETCHOJOA","1925232",,"Presencial","Instituto Nacional de los Pueblos Indígenas","2018-08-23T00:00:00.000Z","1613107","ocds-0ud2q6-LO-047AYB017-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","1.221863437E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CIA CONSTRUCTORA PERICU ES SA DE CV, id=cia-constructora-pericu-es-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.221863437E7","1925232","","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE LAS ÁNIMAS, EN EL MUNICIPIO DE HUATABAMPO.”","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE LAS ÁNIMAS, EN EL MUNICIPIO DE HUATABAMPO.”"
"2019-09-11T10:42:05.000Z","2018-03-02T22:33:00.000Z","2018-04-09T00:00:00.000Z","2018-03-29T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2018-04-15T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[GRUPO MESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403313]","[{address={countryName=México}, roles=supplier, name=GRUPO MESIS SA DE CV, additionalIdentifiers={legalName=GRUPO MESIS SA DE CV, scheme=RFC, verified=1, id=GME9601223C2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mesis-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-047AYB017-E7-2018-1925307","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[grupo-mesis-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2018-03-22T13:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE PITAHAYA (BELEM) EN EL MUNICIPIO DE GUAYMAS","[{id=compranet-1599767228359}]","047AYB017","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE PITAHAYA (BELEM) EN EL MUNICIPIO DE GUAYMAS","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1925307","MX-CPA","MXN","[{datePublished=2018-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403313}]","AMPLIACION DE AGUA POTABLE EN BELEM","1925307",,"Presencial","Instituto Nacional de los Pueblos Indígenas","2018-09-13T00:00:00.000Z","1629499","ocds-0ud2q6-LO-047AYB017-E7-2018","false","[{}]","02. Licitación Pública LOPSRM","3663400.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO MESIS SA DE CV, id=grupo-mesis-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3663400.55","1925307","","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE PITAHAYA (BELEM), EN EL MUNICIPIO DE GUAYMAS.”","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE PITAHAYA (BELEM), EN EL MUNICIPIO DE GUAYMAS.”"
"2019-09-11T10:42:05.000Z","2018-03-03T14:57:00.000Z","2018-04-03T00:00:00.000Z","2018-04-02T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2018-04-15T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403371]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, additionalIdentifiers={legalName=L C PROYECTOS Y CONSTRUCCIONES, scheme=RFC, verified=1, id=LCP9903299Q7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","Delegación Estatal Sonora","LO-047AYB017-E8-2018-1925332","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[l-c-proyectos-y-construcciones]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2018-03-22T15:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN BENEFICIO DE LA LOCALIDAD DE BAHIA DE LOBOS, EN EL MUNICIPIO DE SAN IGNACIO RIO MUERTO","[{id=compranet-1599767228359}]","047AYB017","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN BENEFICIO DE LA LOCALIDAD DE BAHIA DE LOBOS, EN EL MUNICIPIO DE SAN IGNACIO RIO MUERTO","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1925332","MX-CPA","MXN","[{datePublished=2018-04-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403371}]","AMPLIACION DE AGUA POTALE EN BAHIA DE LOBOS","1925332",,"Presencial","Instituto Nacional de los Pueblos Indígenas","2018-09-12T00:00:00.000Z","1629561","ocds-0ud2q6-LO-047AYB017-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","6679806.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6679806.32","1925332","","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE BAHIA DE LOBOS, EN ELMUNICIPIO DE SAN IGNACIO RIO MUERTO.”","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE, EN BENEFICIO DE LA LOCALIDAD DE BAHIA DE LOBOS, EN ELMUNICIPIO DE SAN IGNACIO RIO MUERTO.”"
"2019-11-08T17:40:02.000Z","2011-07-08T12:10:00.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[EPPAL EQUIPO PARA PROCESO ALIMENTICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393]","[{address={countryName=México}, roles=supplier, name=EPPAL EQUIPO PARA PROCESO ALIMENTICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eppal-equipo-para-proceso-alimenticio-sa-de-cv}]",,"MXN","Delegación Estatal Sonora","LA-006AYB017-N3-2011-839157","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[eppal-equipo-para-proceso-alimenticio-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2011-07-25T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Equipamiento de Albergues Escolares Indígenas","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Equipamiento de Albergues Escolares Indígenas","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","839157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393}]","EQUIPAMIENTO DE ALBERGUES ESCOLARES INDÍGENAS","839157","true",,"Instituto Nacional de los Pueblos Indígenas","2012-01-01T00:00:00.000Z","41473","ocds-0ud2q6-LA-006AYB017-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","60119.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EPPAL EQUIPO PARA PROCESO ALIMENTICIO SA DE CV, id=eppal-equipo-para-proceso-alimenticio-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60119.9","839157",,,
"2019-11-08T17:40:02.000Z","2011-07-08T12:10:00.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[ARTICULOS LA FORTALEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393]","[{identifier={legalName=ARTICULOS LA FORTALEZA SA DE CV, scheme=RUPC, id=10585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS LA FORTALEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-la-fortaleza-sa-de-cv}]",,"MXN","Delegación Estatal Sonora","LA-006AYB017-N3-2011-839162","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2011-07-25T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Equipamiento de Albergues Escolares Indígenas","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Equipamiento de Albergues Escolares Indígenas","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","839162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393}]","EQUIPAMIENTO DE ALBERGUES ESCOLARES INDÍGENAS","839162","true",,"Instituto Nacional de los Pueblos Indígenas","2012-01-01T00:00:00.000Z","41473","ocds-0ud2q6-LA-006AYB017-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","699440.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARTICULOS LA FORTALEZA SA DE CV, id=articulos-la-fortaleza-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","699440.06","839162",,,
"2019-11-08T17:40:02.000Z","2011-07-08T12:10:00.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]",,"MXN","Delegación Estatal Sonora","LA-006AYB017-N3-2011-839093","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2011-07-25T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","equipamiento de albergues escoalres indigenas","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","equipamiento de albergues escoalres indigenas","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","839093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393}]","EQUIPAMIENTO DE ALBERGUES ESCOLARES INDÍGENAS","839093","true",,"Instituto Nacional de los Pueblos Indígenas","2012-01-01T00:00:00.000Z","41473","ocds-0ud2q6-LA-006AYB017-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","136906.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136906.85","839093",,,
"2019-11-08T17:40:02.000Z","2011-07-08T12:10:00.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[MAQUINARIA PACIFICO INDUSTRIAL MPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA PACIFICO INDUSTRIAL MPI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinaria-pacifico-industrial-mpi-sa-de-cv}]",,"MXN","Delegación Estatal Sonora","LA-006AYB017-N3-2011-839124","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[maquinaria-pacifico-industrial-mpi-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2011-07-25T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Equipamiento de Albergues Escolares Indígenas","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Equipamiento de Albergues Escolares Indígenas","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","839124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393}]","EQUIPAMIENTO DE ALBERGUES ESCOLARES INDÍGENAS","839124","true",,"Instituto Nacional de los Pueblos Indígenas","2012-01-01T00:00:00.000Z","41473","ocds-0ud2q6-LA-006AYB017-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11901.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MAQUINARIA PACIFICO INDUSTRIAL MPI SA DE CV, id=maquinaria-pacifico-industrial-mpi-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11901.6","839124",,,
"2019-11-08T17:40:02.000Z","2011-07-08T12:10:00.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[OFFICE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393]","[{address={countryName=México}, roles=supplier, name=OFFICE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-mex-sa-de-cv}]",,"MXN","Delegación Estatal Sonora","LA-006AYB017-N3-2011-838932","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[office-mex-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2011-07-25T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Equipamiento de Albergues Escolares Indígenas","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Equipamiento de Albergues Escolares Indígenas","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","838932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25393}]","EQUIPAMIENTO DE ALBERGUES ESCOLARES INDÍGENAS","838932","true",,"Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","41473","ocds-0ud2q6-LA-006AYB017-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5785.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=OFFICE MEX S.A. DE C.V., id=office-mex-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5785.58","838932",,,
"2019-01-24T01:16:35.000Z","2017-03-24T12:38:00.000Z","2017-04-28T00:00:00.000Z","2017-04-25T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[GRUPO EMPRESARIAL BABASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100016]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BABASAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-babasac-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-E8-2017-1505841","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[grupo-empresarial-babasac-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2017-04-18T23:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION POZO DULCE","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","AMPLIACION POZO DULCE","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1505841","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100016}]","AMPLIACION DE AGUA POTABLE POZO DULCE (2DA ETAPA)","1505841","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-08-24T00:00:00.000Z","1312613","ocds-0ud2q6-IO-006AYB017-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2810250.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO EMPRESARIAL BABASAC SA DE CV, id=grupo-empresarial-babasac-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2810250.58","1505841",,,
