"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/08-O-06]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADU-0401/08-O-06-NADU-0401/08-O-06","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Construcción de Pavimentos a Base de Piedra de Cantos Rodados en las Calles Cuauhtémoc Amado Nervo Tamarindo 5 de mayo Amapas Primavera y Destiladeras en el Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","[{id=pot-1620519810584}]","Segunda Etapa de Construcción de Pavimentos a Base de Piedra de Cantos Rodados en las Calles Cuauhtémoc Amado Nervo Tamarindo 5 de mayo Amapas Primavera y Destiladeras en el Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADU-0401/08-O-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0401/08-O-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/08-O-06}]","Segunda Etapa de Construcción de Pavimentos a Base de Piedra de Cantos Rodados en las Calles Cuauhtémoc Amado Nervo Tamarindo 5 de mayo Amapas Primavera y Destiladeras en el Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","NADU-0401/08-O-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-20T00:00:00.000Z","NADU-0401/08-O-06","ocds-0ud2q6-NADU-0401/08-O-06","8992407.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8992407.49","NADU-0401/08-O-06"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[CONSTRUCCIONES DE OBRAS MARÍTIMAS Y PORTUARIAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-EN-0003/14-O-01]","[{roles=supplier, name=CONSTRUCCIONES DE OBRAS MARÍTIMAS Y PORTUARIAS S.A DE C.V., details={type=company}, id=construcciones-de-obras-maritimas-y-portuarias-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","FON-EN-0003/14-O-01-FON-EN-0003/14-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[construcciones-de-obras-maritimas-y-portuarias-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza y Desazolve de Mantenimiento del Fondo Marino de las Escalas Náuticas de San Blas. Nayarit Mazatlán Sinaloa y Guaymas Sonora.","[{id=pot-1620519810584}]","Limpieza y Desazolve de Mantenimiento del Fondo Marino de las Escalas Náuticas de San Blas. Nayarit Mazatlán Sinaloa y Guaymas Sonora.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","FON-EN-0003/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-EN-0003/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-EN-0003/14-O-01}]","Limpieza y Desazolve de Mantenimiento del Fondo Marino de las Escalas Náuticas de San Blas. Nayarit Mazatlán Sinaloa y Guaymas Sonora.","FON-EN-0003/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","FON-EN-0003/14-O-01","ocds-0ud2q6-FON-EN-0003/14-O-01","8801335.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DE OBRAS MARÍTIMAS Y PORTUARIAS S.A DE C.V., id=construcciones-de-obras-maritimas-y-portuarias-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8801335.4","FON-EN-0003/14-O-01"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-05]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDO-GSOP5/15-O-05-IXDO-GSOP5/15-O-05","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de Rehabilitacion y Automatización de la Red de Riego en el CIP Ixtapa GRO.","[{id=pot-1620519810584}]","Primera Etapa de Rehabilitacion y Automatización de la Red de Riego en el CIP Ixtapa GRO.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDO-GSOP5/15-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-GSOP5/15-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-05}]","Primera Etapa de Rehabilitacion y Automatización de la Red de Riego en el CIP Ixtapa GRO.","IXDO-GSOP5/15-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-26T00:00:00.000Z","IXDO-GSOP5/15-O-05","ocds-0ud2q6-IXDO-GSOP5/15-O-05","8620689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.66","IXDO-GSOP5/15-O-05"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-05]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDT-GSOP5/15-O-05-IXDT-GSOP5/15-O-05","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1RA Etapa de Rehabilitacion de la Zona Comercial La Puerta en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","1RA Etapa de Rehabilitacion de la Zona Comercial La Puerta en el CIP Ixtapa Gro.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDT-GSOP5/15-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-GSOP5/15-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-05}]","1RA Etapa de Rehabilitacion de la Zona Comercial La Puerta en el CIP Ixtapa Gro.","IXDT-GSOP5/15-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","IXDT-GSOP5/15-O-05","ocds-0ud2q6-IXDT-GSOP5/15-O-05","8620689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.65","IXDT-GSOP5/15-O-05"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[DESARROLLOS MUCA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDT-GSOP2/15-O-03]","[{roles=supplier, name=DESARROLLOS MUCA S.A DE C.V., details={type=company}, id=desarrollos-muca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDT-GSOP2/15-O-03-CPDT-GSOP2/15-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[desarrollos-muca-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Planta de Tratamiento de Aguas Negras Tipo Paquete para dar Servicio al Hotel Express así como los Trabajos de Desazolve y Rehabilitación de los Drenes en el CIP de Playa Espíritu Sin.","[{id=pot-1620519810584}]","Construcción de la Planta de Tratamiento de Aguas Negras Tipo Paquete para dar Servicio al Hotel Express así como los Trabajos de Desazolve y Rehabilitación de los Drenes en el CIP de Playa Espíritu Sin.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDT-GSOP2/15-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDT-GSOP2/15-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDT-GSOP2/15-O-03}]","Construcción de la Planta de Tratamiento de Aguas Negras Tipo Paquete para dar Servicio al Hotel Express así como los Trabajos de Desazolve y Rehabilitación de los Drenes en el CIP de Playa Espíritu Sin.","CPDT-GSOP2/15-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","CPDT-GSOP2/15-O-03","ocds-0ud2q6-CPDT-GSOP2/15-O-03","8294721.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS MUCA S.A DE C.V., id=desarrollos-muca-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8294721.87","CPDT-GSOP2/15-O-03"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[HALTIALL MÉXICO S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0402-LI/15-O-03]","[{roles=supplier, name=HALTIALL MÉXICO S A DE C.V., details={type=company}, id=haltiall-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADU-0402-LI/15-O-03-NADU-0402-LI/15-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[haltiall-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del Alumbrado Público así como la Sustitución de Luminarias del Entronque de Acceso al PTI Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Rehabilitación del Alumbrado Público así como la Sustitución de Luminarias del Entronque de Acceso al PTI Litibú del CIP Nayarit.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADU-0402-LI/15-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0402-LI/15-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0402-LI/15-O-03}]","Rehabilitación del Alumbrado Público así como la Sustitución de Luminarias del Entronque de Acceso al PTI Litibú del CIP Nayarit.","NADU-0402-LI/15-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-07T00:00:00.000Z","NADU-0402-LI/15-O-03","ocds-0ud2q6-NADU-0402-LI/15-O-03","8195127.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HALTIALL MÉXICO S A DE C.V., id=haltiall-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8195127.33","NADU-0402-LI/15-O-03"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-8122/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDO-8122/09-O-01-CCDO-8122/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Automatización y Construcción de la Red de Riego de Agua Tratada (3ra. Etapa) en el Boulevard Kukulcán en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Automatización y Construcción de la Red de Riego de Agua Tratada (3ra. Etapa) en el Boulevard Kukulcán en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDO-8122/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-8122/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-8122/09-O-01}]","Automatización y Construcción de la Red de Riego de Agua Tratada (3ra. Etapa) en el Boulevard Kukulcán en el CIP Cancún Q. Roo.","CCDO-8122/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","CCDO-8122/09-O-01","ocds-0ud2q6-CCDO-8122/09-O-01","8181818.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8181818.18","CCDO-8122/09-O-01"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADM/15-O-01-NADM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación y Mantenimiento de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de la Planta de Tratamiento de Aguas Residuales Planta Desalinizadora y Cárcamo Agua de Mar Apoyo Turístico y Alumbrado Público en el PTI Litibú del C.I.P","[{id=pot-1620519810584}]","Conservación y Mantenimiento de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de la Planta de Tratamiento de Aguas Residuales Planta Desalinizadora y Cárcamo Agua de Mar Apoyo Turístico y Alumbrado Público en el PTI Litibú del C.I.P","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM/15-O-01}]","Conservación y Mantenimiento de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de la Planta de Tratamiento de Aguas Residuales Planta Desalinizadora y Cárcamo Agua de Mar Apoyo Turístico y Alumbrado Público en el PTI Litibú del C.I.P","NADM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","NADM/15-O-01","ocds-0ud2q6-NADM/15-O-01","7827498.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7827498.83","NADM/15-O-01"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CZDM/15-O-01-CZDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza Recolección de Basura Alumbrado Público Instalaciones Electromecánicas e Hidráulicas en el Desarrollo Marina Cozumel en Cozumel Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza Recolección de Basura Alumbrado Público Instalaciones Electromecánicas e Hidráulicas en el Desarrollo Marina Cozumel en Cozumel Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CZDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDM/15-O-01}]","Conservación de Áreas Verdes Limpieza Recolección de Basura Alumbrado Público Instalaciones Electromecánicas e Hidráulicas en el Desarrollo Marina Cozumel en Cozumel Q. Roo.","CZDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CZDM/15-O-01","ocds-0ud2q6-CZDM/15-O-01","7413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7413793.1","CZDM/15-O-01"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0402/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADO-0402/08-O-01-NADO-0402/08-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e Instalación del 4o. Elemento de 10 LPS de la Planta Desalinizadora de Agua de Mar Mediante el Proceso de Osmosis Inversa para Suministro de Agua Potable al Polígono Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Suministro e Instalación del 4o. Elemento de 10 LPS de la Planta Desalinizadora de Agua de Mar Mediante el Proceso de Osmosis Inversa para Suministro de Agua Potable al Polígono Litibú del CIP Nayarit.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADO-0402/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADO-0402/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0402/08-O-01}]","Suministro e Instalación del 4o. Elemento de 10 LPS de la Planta Desalinizadora de Agua de Mar Mediante el Proceso de Osmosis Inversa para Suministro de Agua Potable al Polígono Litibú del CIP Nayarit.","NADO-0402/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-10T00:00:00.000Z","NADO-0402/08-O-01","ocds-0ud2q6-NADO-0402/08-O-01","7313062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7313062","NADO-0402/08-O-01"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDM/16-O-01-CPDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza Conservación Y Mantenimiento De Áreas Verdes Vialidades Plaza De Acceso Y Oficinas De Supervision De Obra De Fonatur En El CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Limpieza Conservación Y Mantenimiento De Áreas Verdes Vialidades Plaza De Acceso Y Oficinas De Supervision De Obra De Fonatur En El CIP Playa Espíritu Sin.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDM/16-O-01}]","Limpieza Conservación Y Mantenimiento De Áreas Verdes Vialidades Plaza De Acceso Y Oficinas De Supervision De Obra De Fonatur En El CIP Playa Espíritu Sin.","CPDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","CPDM/16-O-01","ocds-0ud2q6-CPDM/16-O-01","7189655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7189655.17","CPDM/16-O-01"
