"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-18T10:48:36.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000040-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1790000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000040-0015100001-4320174000096","[contract]","asociacion-cruz-roja-costarricense","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceite para motores Diesel en estañones, solicitado por varios Comités Auxiliares del país y la Junta Regional en Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000040-0015100001}]","4320174000096","2017-11-18T10:48:36.000Z","2017PP-000040-0015100001","ocds-rwubve-2017PP-000040-0015100001","[BIENES]","1240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1790000","https://www.sicop.go.cr/index.jsp","buyer","1240000","4320174000096",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-28T16:11:56.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0015100001]","569.034852","[{identifier={scheme=Registro Nacional, id=3101381480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, de la McDonald’s de Plaza del Sol 500mts al Sur y 25 mts al Este, casa blanca a mano derecha junto lote baldío. Nº 2232050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=md-comunicaciones-del-futuro-sociedad-anonima}]","480000","CRC","569.034852","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000036-0015100001-4320184000063","[contract]","asociacion-cruz-roja-costarricense","[md-comunicaciones-del-futuro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DESFIBRILADORES EXTERNOS AUTOMATICOS, RADIOS DE COMUNICACION, TABLAS DE RESCATE ACUATICO Y CAMISAS TIPO POLO, EN CONVENIO CON EL INSTITUTO COSTARRICENSE DE TURISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000063","2146.64","2146.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0015100001}]","4320184000063","2018-11-28T16:11:56.000Z","2018PP-000036-0015100001","ocds-rwubve-2018PP-000036-0015100001","[BIENES]","1221512.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA, id=md-comunicaciones-del-futuro-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","1221512.97","4320184000063",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-01-26T16:58:26.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000016-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1200000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2016PP-000016-0015100001-4320174000005","[contract]","asociacion-cruz-roja-costarricense","[eurotoldos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TOLDOS ROTULADOS SOLICITADOS POR LOS COMITES AUXILIARES EN TRES RIOS Y TILARAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000016-0015100001}]","4320174000005",,"2016PP-000016-0015100001","ocds-rwubve-2016PP-000016-0015100001","[BIENES]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","4320174000005",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-28T16:24:32.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000007-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1200000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000007-0015100001-4320174000020","[contract]","asociacion-cruz-roja-costarricense","[eurotoldos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CUATRO TOLDOS ROTULADOS SOLICITADOS POR LA JUNTA REGIONAL EN PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000007-0015100001}]","4320174000020","2017-05-28T16:24:32.000Z","2017PP-000007-0015100001","ocds-rwubve-2017PP-000007-0015100001","[BIENES]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","4320174000020",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T09:00:46.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","1525000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000071","[contract]","asociacion-cruz-roja-costarricense","[cifsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000071","2020-01-12T09:00:46.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","1189980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","1189980","4320194000071",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-27T07:40:51.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0015100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1500000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000114-0015100001-4320174000147","[contract]","asociacion-cruz-roja-costarricense","[xinia-guadamuz-castro]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO HOSPEDAJE, SALÓN Y ALIMENTACIÓN PARA ACTIVIDAD EN PUNTARENAS Y SERVICIO ALIMENTACIÓN PARA ACTIVIDAD EN COMITÉ AUXILIAR DE TALAMANCA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0015100001}]","4320174000147","2018-01-27T07:40:51.000Z","2017PP-000114-0015100001","ocds-rwubve-2017PP-000114-0015100001","[BIENES/SERVICIOS]","1179450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1179450","4320174000147",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-13T13:36:30.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","2800000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000037-0015100001-4320194000079","[contract]","asociacion-cruz-roja-costarricense","[mariana-s-catering-service-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ALIMENTACIÓN OPERATIVO ROMERÍA 2019 - PUESTO FIERRO, SOLICITADO POR LA JUNTA REGIONAL EN HEREDIA DE LA CRUZ ROJA COSTARRICENSE”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0015100001}]","4320194000079","2019-11-13T13:36:30.000Z","2019PP-000037-0015100001","ocds-rwubve-2019PP-000037-0015100001","[SERVICIOS]","1154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","1154000","4320194000079",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-22T16:27:51.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INNOVADORA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000090-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101182674, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Banco Nacional de Costa Rica Calle Blancos 50mts. este Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVADORA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovadora-medica-sociedad-anonima}]","1200000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000090-0015100001-4320174000119","[contract]","asociacion-cruz-roja-costarricense","[innovadora-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Camilla para Ambulancia Toyota Hiace techo bajo del Comité Auxiliar de Belén de Carrillo en Guanacaste.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000090-0015100001}]","4320174000119","2017-12-22T16:27:51.000Z","2017PP-000090-0015100001","ocds-rwubve-2017PP-000090-0015100001","[BIENES]","1136750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVADORA MEDICA SOCIEDAD ANONIMA, id=innovadora-medica-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1136750","4320174000119",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-05T17:00:02.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000027-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101068461, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Más x Menos de San Pedro, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","10820000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2020PP-000027-0015100001-4320214000004","[contract]","asociacion-cruz-roja-costarricense","[tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE RESCATE ACUÁTICO PARA GUADAVIDAS, CONVENIO ICT- CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320214000004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320214000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000027-0015100001}]","4320214000004","2021-07-05T17:00:02.000Z","2020PP-000027-0015100001","ocds-rwubve-2020PP-000027-0015100001","[BIENES]","1125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","10820000","https://www.sicop.go.cr/index.jsp","buyer","1125000","4320214000004",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-07T10:05:05.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000107-0015100001]","566.247977","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","387624.87","CRC","566.247977","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000107-0015100001-4320174000199","[contract]","asociacion-cruz-roja-costarricense","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO PARA VARIAS JUNTAS REGIONALES DE LA CRUZ ROJA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000199","1972.48","1972.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000107-0015100001}]","4320174000199","2018-03-07T10:05:05.000Z","2017PP-000107-0015100001","ocds-rwubve-2017PP-000107-0015100001","[BIENES]","1116912.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","387624.87","https://www.sicop.go.cr/index.jsp","buyer","1116912.81","4320174000199",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-27T14:16:52.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000125-0015100001]","565.956605","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1200000","CRC","565.956605","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000125-0015100001-4320174000175","[contract]","asociacion-cruz-roja-costarricense","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ELÉCTRICO PARA LA JUNTA REGIONAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000175","1960","1960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000125-0015100001}]","4320174000175",,"2017PP-000125-0015100001","ocds-rwubve-2017PP-000125-0015100001","[BIENES]","1109274.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1109274.95","4320174000175",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:30:43.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1418905.85","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000059-0015100001-4320204000004","[contract]","asociacion-cruz-roja-costarricense","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS Y MESAS PLASTICAS PLEGABLES PARA LOS COMITÉS AUXILIARES DE SAN RAFAEL DE ALAJUELA Y GOICOECHEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0015100001}]","4320204000004","2020-04-24T09:30:43.000Z","2019PP-000059-0015100001","ocds-rwubve-2019PP-000059-0015100001","[BIENES]","1088850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1418905.85","https://www.sicop.go.cr/index.jsp","buyer","1088850","4320204000004",
