"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T13:59:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[IMPLANTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000900001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101122784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses de Autos Subaru, 200 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLANTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implantec-sociedad-anonima}]","3375000","CRC","578.202339","Universidad de Costa Rica","2018CD-000064-0000900001-432018080200292","[contract]","universidad-de-costa-rica","[implantec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200292","4170","4170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000900001}]","432018080200292","2018CD-000064-0000900001","ocds-rwubve-2018CD-000064-0000900001","[BIENES]","2411103.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPLANTEC SOCIEDAD ANONIMA, id=implantec-sociedad-anonima}]","3375000","https://www.sicop.go.cr/index.jsp","buyer","2411103.75","432018080200292",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T13:54:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101256703, uri=http://www.registronacional.go.cr/}, address={streetAddress=300Este de Plaza Mayor Edificio Prisma 3er Piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prisma-dental-supply-sociedad-anonima}]","3375000","CRC",,"Universidad de Costa Rica","2018CD-000064-0000900001-432018080200291","[contract]","universidad-de-costa-rica","[prisma-dental-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200291",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000900001}]","432018080200291","2018CD-000064-0000900001","ocds-rwubve-2018CD-000064-0000900001","[BIENES]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, id=prisma-dental-supply-sociedad-anonima}]","3375000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018080200291",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T13:36:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[RAFGSI DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101603063, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros este del Centro Comercial el Pueblo Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFGSI DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rafgsi-de-costa-rica-sociedad-anonima}]","3375000","CRC",,"Universidad de Costa Rica","2018CD-000064-0000900001-432018080200289","[contract]","universidad-de-costa-rica","[rafgsi-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200289",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000900001}]","432018080200289","2018CD-000064-0000900001","ocds-rwubve-2018CD-000064-0000900001","[BIENES]","3375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFGSI DE COSTA RICA SOCIEDAD ANONIMA, id=rafgsi-de-costa-rica-sociedad-anonima}]","3375000","https://www.sicop.go.cr/index.jsp","buyer","3375000","432018080200289",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T16:47:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3486940","CRC",,"Universidad de Costa Rica","2018CD-000068-0000900001-432018080200270","[contract]","universidad-de-costa-rica","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de relojes lapiceros y llaveros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200270",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000900001}]","432018080200270","2018CD-000068-0000900001","ocds-rwubve-2018CD-000068-0000900001","[BIENES]","1684800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3486940","https://www.sicop.go.cr/index.jsp","buyer","1684800","432018080200270",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T16:45:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","3486940","CRC",,"Universidad de Costa Rica","2018CD-000068-0000900001-432018080200271","[contract]","universidad-de-costa-rica","[fademsa-marcas-y-afines-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de relojes lapiceros y llaveros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000900001}]","432018080200271","2018CD-000068-0000900001","ocds-rwubve-2018CD-000068-0000900001","[BIENES]","3426940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","3486940","https://www.sicop.go.cr/index.jsp","buyer","3426940","432018080200271",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T10:30:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","37800000","CRC","582.293905","Universidad de Costa Rica","2018CD-000077-0000900001-432018080200314","[contract]","universidad-de-costa-rica","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de laboratorio de Seguridad Biológica y Flujo de gases","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200314","5578","5578","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001}]","432018080200314","2018CD-000077-0000900001","ocds-rwubve-2018CD-000077-0000900001","[BIENES]","3248035.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","37800000","https://www.sicop.go.cr/index.jsp","buyer","3248035.4","432018080200314",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T10:29:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","37800000","CRC","582.293905","Universidad de Costa Rica","2018CD-000077-0000900001-432018080200315","[contract]","universidad-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de laboratorio de Seguridad Biológica y Flujo de gases","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200315","34554","34554","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001}]","432018080200315","2018CD-000077-0000900001","ocds-rwubve-2018CD-000077-0000900001","[BIENES]","2.012058359E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","37800000","https://www.sicop.go.cr/index.jsp","buyer","2.012058359E7","432018080200315",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T13:11:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0000900001]","591.541216","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","3170000","CRC","591.541216","Universidad de Costa Rica","2018CD-000110-0000900001-432018080200330","[contract]","universidad-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos aéreos no tripulados (drone)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200330","5099.2","5099.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0000900001}]","432018080200330","2018CD-000110-0000900001","ocds-rwubve-2018CD-000110-0000900001","[BIENES]","3016386.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","3170000","https://www.sicop.go.cr/index.jsp","buyer","3016386.97","432018080200330","2019-10-11T13:11:59.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T13:36:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0000900001]","588.422958","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","3600000","CRC","588.422958","Universidad de Costa Rica","2018CD-000091-0000900001-432018080200320","[contract]","universidad-de-costa-rica","[inbox-technology-and-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hornos y Calentadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200320","1980","1980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0000900001}]","432018080200320","2018CD-000091-0000900001","ocds-rwubve-2018CD-000091-0000900001","[BIENES]","1165077.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","1165077.46","432018080200320",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T08:38:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ADVANCE LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101643515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del bar La Deportiva, 125 metros norte y 25 metros este Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-laboratorios-sociedad-anonima}]","3600000","CRC",,"Universidad de Costa Rica","2018CD-000091-0000900001-432018080200306","[contract]","universidad-de-costa-rica","[advance-laboratorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hornos y Calentadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200306",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0000900001}]","432018080200306","2018CD-000091-0000900001","ocds-rwubve-2018CD-000091-0000900001","[BIENES]","2452500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, id=advance-laboratorios-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2452500","432018080200306","2019-10-04T08:38:30.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T15:02:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000900001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","6500000","CRC","610.223897","Universidad de Costa Rica","2018CD-000092-0000900001-432018080200389","[contract]","universidad-de-costa-rica","[interactiva-dos-mil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantalla táctil para proyectar en tiempo real","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200389","9998","9998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000900001}]","432018080200389","2018CD-000092-0000900001","ocds-rwubve-2018CD-000092-0000900001","[BIENES]","6101018.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6101018.52","432018080200389",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T16:22:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES INTERACTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101197409, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros Norte del Palí San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-sociedad-anonima}]","3640000","CRC",,"Universidad de Costa Rica","2018CD-000093-0000900001-432018080200266","[contract]","universidad-de-costa-rica","[soluciones-interactivas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistema de almacenamiento de red","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200266",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0000900001}]","432018080200266","2018CD-000093-0000900001","ocds-rwubve-2018CD-000093-0000900001","[BIENES]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS SOCIEDAD ANONIMA, id=soluciones-interactivas-sociedad-anonima}]","3640000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432018080200266",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:08:52.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INNOVACIONES DENTALES SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101277732, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al oeste del pali, contiguo a panaderìa mora Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-dentales-sociedad-anonima}]","18284750","CRC",,"Universidad de Costa Rica","2018CD-000080-0000900001-432018080200302","[contract]","universidad-de-costa-rica","[innovaciones-dentales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Odontologico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200302",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0000900001}]","432018080200302","2018CD-000080-0000900001","ocds-rwubve-2018CD-000080-0000900001","[BIENES]","4582980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, id=innovaciones-dentales-sociedad-anonima}]","18284750","https://www.sicop.go.cr/index.jsp","buyer","4582980","432018080200302",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:07:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[IMPLANTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0000900001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101122784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses de Autos Subaru, 200 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLANTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implantec-sociedad-anonima}]","18284750","CRC","586.47999","Universidad de Costa Rica","2018CD-000080-0000900001-432018080200299","[contract]","universidad-de-costa-rica","[implantec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Odontologico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200299","31210","31210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0000900001}]","432018080200299","2018CD-000080-0000900001","ocds-rwubve-2018CD-000080-0000900001","[BIENES]","1.830404049E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPLANTEC SOCIEDAD ANONIMA, id=implantec-sociedad-anonima}]","18284750","https://www.sicop.go.cr/index.jsp","buyer","1.830404049E7","432018080200299",
