"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-04-110/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[avetronic-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de equipo de transmisión, grabación y audio","[{id=compranet3-1620530467436}]","4340001","adquisición de equipo de transmisión, grabación y audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","110/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de transmisión, grabación y audio","110/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-006-04","ocds-0ud2q6-04340001-006-04","1932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1932","110/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[AUDIO, RADIOFRECUENCIA E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUDIO, RADIOFRECUENCIA E INGENIERIA, S.A. DE C.V., details={type=company}, id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-04-111/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[audio-radiofrecuencia-e-ingenieria-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de equipo de transmisión, grabación y audio","[{id=compranet3-1620530467436}]","4340001","adquisición de equipo de transmisión, grabación y audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","111/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de transmisión, grabación y audio","111/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-006-04","ocds-0ud2q6-04340001-006-04","96381","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO, RADIOFRECUENCIA E INGENIERIA, S.A. DE C.V., id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96381","111/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[MEGA AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEGA AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mega-audio-y-video-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-04-112/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[mega-audio-y-video-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de equipo de transmisión, grabación y audio","[{id=compranet3-1620530467436}]","4340001","adquisición de equipo de transmisión, grabación y audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","112/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de transmisión, grabación y audio","112/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-006-04","ocds-0ud2q6-04340001-006-04","19782.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA AUDIO Y VIDEO S.A. DE C.V., id=mega-audio-y-video-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19782.5","112/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[CORPORATIVO GRUPO DIEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=113/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO GRUPO DIEZ S.A. DE C.V., details={type=company}, id=corporativo-grupo-diez-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-04-113/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[corporativo-grupo-diez-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de equipo de transmisión, grabación y audio","[{id=compranet3-1620530467436}]","4340001","adquisición de equipo de transmisión, grabación y audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","113/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=113/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de transmisión, grabación y audio","113/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-006-04","ocds-0ud2q6-04340001-006-04","5618.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO GRUPO DIEZ S.A. DE C.V., id=corporativo-grupo-diez-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5618.62","113/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[AUDIO Y SONIDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUDIO Y SONIDO, S.A. DE C.V., details={type=company}, id=audio-y-sonido-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-04-114/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[audio-y-sonido-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de equipo de transmisión, grabación y audio","[{id=compranet3-1620530467436}]","4340001","adquisición de equipo de transmisión, grabación y audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","114/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de transmisión, grabación y audio","114/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-006-04","ocds-0ud2q6-04340001-006-04","7936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO Y SONIDO, S.A. DE C.V., id=audio-y-sonido-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7936","114/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[RAUL CARLOS URIEGAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAUL CARLOS URIEGAS MARTINEZ, details={type=person}, id=raul-carlos-uriegas-martinez}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-04-115/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[raul-carlos-uriegas-martinez]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de equipo de transmisión, grabación y audio","[{id=compranet3-1620530467436}]","4340001","adquisición de equipo de transmisión, grabación y audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","115/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de transmisión, grabación y audio","115/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-006-04","ocds-0ud2q6-04340001-006-04","25548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CARLOS URIEGAS MARTINEZ, id=raul-carlos-uriegas-martinez}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25548","115/2004"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-006-05-179/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","SEGURO DE PERSONAS DEL IMER","[{id=compranet3-1620530467436}]","4340001","SEGURO DE PERSONAS DEL IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","179/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SEGURO DE PERSONAS DEL IMER","179/05","INSTITUTO MEXICANO DE LA RADIO","04340001-006-05","ocds-0ud2q6-04340001-006-05","764023.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764023.2","179/05"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=181/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-006-05-181/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","SEGURO DE PERSONAS DEL IMER","[{id=compranet3-1620530467436}]","4340001","SEGURO DE PERSONAS DEL IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","181/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=181/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SEGURO DE PERSONAS DEL IMER","181/05","INSTITUTO MEXICANO DE LA RADIO","04340001-006-05","ocds-0ud2q6-04340001-006-05","512986.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512986.96","181/05"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Invitacion a 3","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[LOGICA APLICACIONES SOPORTE Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=315/06&vv_provsino=0]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIOS, S.A. DE C.V., details={type=company}, id=logica-aplicaciones-soporte-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-006-06-315/06","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[logica-aplicaciones-soporte-y-servicios-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","ADOBE PHOTOSHOP CS","[{id=compranet3-1620530467436}]","4340001","ADOBE PHOTOSHOP CS","limited","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","315/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=315/06&vv_provsino=0}]","ADOBE PHOTOSHOP CS","315/06","INSTITUTO MEXICANO DE LA RADIO","04340001-006-06","ocds-0ud2q6-04340001-006-06","1114148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA APLICACIONES SOPORTE Y SERVICIOS, S.A. DE C.V., id=logica-aplicaciones-soporte-y-servicios-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114148","315/06"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[HECTOR PONCIANO ZAMARRON DE LEýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=080/07&vv_provsino=0]","[{roles=supplier, name=HECTOR PONCIANO ZAMARRON DE LEýN, details={type=person}, id=hector-ponciano-zamarron-de-leyn}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-006-07-080/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[hector-ponciano-zamarron-de-leyn]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","CONDUCCIýN DEL NOTICIARIO ANTENA RADIO","[{id=compranet3-1620530467436}]","4340001","CONDUCCIýN DEL NOTICIARIO ANTENA RADIO","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","080/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=080/07&vv_provsino=0}]","CONDUCCIýN DEL NOTICIARIO ANTENA RADIO","080/07","INSTITUTO MEXICANO DE LA RADIO","04340001-006-07","ocds-0ud2q6-04340001-006-07","333500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR PONCIANO ZAMARRON DE LEýN, id=hector-ponciano-zamarron-de-leyn}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333500","080/07"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[MARIO ALBERTO CAMPOS CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=140/08&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO CAMPOS CORTES, details={type=person}, id=mario-alberto-campos-cortes}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-006-08-140/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[mario-alberto-campos-cortes]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","CONDUCTOR","[{id=compranet3-1620530467436}]","4340001","CONDUCTOR","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","140/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=140/08&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular del Instituto Mexicano de la Radio","140/08","INSTITUTO MEXICANO DE LA RADIO","04340001-006-08","ocds-0ud2q6-04340001-006-08","346500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO CAMPOS CORTES, id=mario-alberto-campos-cortes}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346500","140/08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=248/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-006-08-248/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[servillantas-consorcio-automotriz-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Mantenimiento Preventivo y Correctivo al Parque Vehicular del Instituto Mexicano de la Radio","[{id=compranet3-1620530467436}]","4340001","Mantenimiento Preventivo y Correctivo al Parque Vehicular del Instituto Mexicano de la Radio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","248/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-248/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=248/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular del Instituto Mexicano de la Radio","248/08","INSTITUTO MEXICANO DE LA RADIO","04340001-006-08","ocds-0ud2q6-04340001-006-08","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V., id=servillantas-consorcio-automotriz-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","248/08"
