"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-18T07:32:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000679-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","32000000","CRC","Instituto Costarricense de Electricidad","2016CD-000679-0000400001-432016521000595","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Limpieza de servidumbre y accesos en la Línea de Transmisión RíoMacho-Moín Compromiso 2430-0168-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000679-0000400001}]","432016521000595","2016CD-000679-0000400001","ocds-rwubve-2016CD-000679-0000400001","[SERVICIOS]","1.51218795E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","1.51218795E7","432016521000595",,,,"2016-10-18T07:32:53.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-28T13:12:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","11997000","CRC","Municipalidad de Moravia","2017CD-000025-0003300001-432017000100064","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios especiales para parques y ornato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0003300001}]","432017000100064","2017CD-000025-0003300001","ocds-rwubve-2017CD-000025-0003300001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","11997000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017000100064","true","Moravia","San José",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-06T10:27:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001553-0015499999]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","16000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001553-0015499999-432017013501642","[contract]","municipalidad-de-san-jose","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE ZONAS VERDES, CORTA DE ZACATE, MALEZAS, PODA Y CORTA DE ÁRBOLES Y ARBUSTOS, EN FINCA EL MADERAL, GUADALUPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501642","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501642-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001553-0015499999}]","432017013501642","2017CD-001553-0015499999","ocds-rwubve-2017CD-001553-0015499999","[SERVICIOS]","8900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","8900000","432017013501642","true","San José","San José","2018-12-06T10:27:24.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-15T08:10:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0002300005]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","13541000","CRC","Municipalidad de Sarapiquí","2017LA-000002-0002300005-432017000500076","[contract]","municipalidad-de-sarapiqui","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PARQUES PARA LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0002300005}]","432017000500076","2017LA-000002-0002300005","ocds-rwubve-2017LA-000002-0002300005","[SERVICIOS]","10200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","13541000","https://www.sicop.go.cr/index.jsp","buyer","10200000","432017000500076","true","Sarapiquí","Heredia","2018-05-15T08:10:33.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T10:31:43.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","CRC","Municipalidad de Moravia","2018CD-000020-0003300001-432018000100055","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Especiales para Parques y Ornato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0003300001}]","432018000100055","2018CD-000020-0003300001","ocds-rwubve-2018CD-000020-0003300001","[SERVICIOS]","11680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11680000","432018000100055","true","Moravia","San José",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T12:18:48.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","CRC","Municipalidad de Moravia","2018CD-000024-0003300001-432018000100124","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Iluminación de 10 espacios Públicos mediante Luminarias LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0003300001}]","432018000100124","2018CD-000024-0003300001","ocds-rwubve-2018CD-000024-0003300001","[BIENES]","10875942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10875942","432018000100124","true","Moravia","San José",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T10:12:49.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0021600001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000177-0021600001-432020002700364","[contract]","municipalidad-de-desamparados","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de corta y o poda de árboles","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0021600001}]","432020002700364","2020CD-000177-0021600001","ocds-rwubve-2020CD-000177-0021600001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432020002700364","true","Desamparados","San José","2021-11-18T10:12:49.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T09:59:27.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0022030101]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","7200000","CRC","Municipalidad de Cartago","2020CD-000240-0022030101-432020030400327","[contract]","municipalidad-de-cartago","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18012 - Mantenimiento de terrenos adquiridos por medio de la Tarifa Hídrica en zonas de protección de nacientes.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0022030101}]","432020030400327","2020CD-000240-0022030101","ocds-rwubve-2020CD-000240-0022030101","[SERVICIOS]","4583735.76","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","4583735.76","432020030400327","true","Cartago","Cartago","2021-12-03T09:59:27.000Z"
"2021-11-28T01:49:58.000Z","2020-06-01T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-03T10:14:29.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0021700001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","7800000","CRC","Municipalidad de Heredia","2020LA-000006-0021700001-432020020200044","[contract]","municipalidad-de-heredia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL PAISAJE Y SISTEMA DE RIEGO DEL PARQUE CENTRAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0021700001}]","432020020200044","2020LA-000006-0021700001","ocds-rwubve-2020LA-000006-0021700001","[SERVICIOS]","7176000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7176000","432020020200044","true","Heredia","Heredia","2021-06-03T10:14:29.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T14:23:20.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0016700102]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","21131000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000013-0016700102-432020334200269","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de zonas verdes para terminales de RECOPE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0016700102}]","432020334200269","2020LA-000013-0016700102","ocds-rwubve-2020LA-000013-0016700102","[SERVICIOS]","14780400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","21131000","https://www.sicop.go.cr/index.jsp","buyer","14780400","432020334200269",,,,"2021-09-30T14:23:20.000Z"
"2021-11-28T01:44:21.000Z","2018-01-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T08:39:01.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0000700001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","3200000","CRC","Municipalidad de Grecia","2017CD-000046-0000700001-432018051600003","[contract]","municipalidad-de-grecia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Poda Superior de Arboles del Parque Central de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0000700001}]","432018051600003","2017CD-000046-0000700001","ocds-rwubve-2017CD-000046-0000700001","[SERVICIOS]","1675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","1675000","432018051600003","true","Grecia","Alajuela","2018-02-15T08:39:01.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-07T09:35:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0000900001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","CRC","Universidad de Costa Rica","2017CD-000118-0000900001-432018080200038","[contract]","universidad-de-costa-rica","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento de Zonas Verdes y Jardines de la Sede del Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0000900001}]","432018080200038","2017CD-000118-0000900001","ocds-rwubve-2017CD-000118-0000900001","[SERVICIOS]","18600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","18600000","432018080200038","true",,,"2019-03-07T09:35:58.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T12:44:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","CRC","Municipalidad de Moravia","2017CD-000142-0003300001-432017000100306","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Colocación de Postes de Luz Fotovoltaíca en el Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0003300001}]","432017000100306","2017CD-000142-0003300001","ocds-rwubve-2017CD-000142-0003300001","[BIENES]","11169942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11169942","432017000100306","true","Moravia","San José",
