"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-11-06T14:20:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188457]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N70-2012-251469","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[soluciones-integrales-golfo-pacifico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-11-08T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CA-430-RM-4010349-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CA-430-RM-4010349-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","251469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188457}]","ARRENDAMIENTO DE CARPAS","251469","true","Presencial","Pemex-Petroquímica","2012-12-12T00:00:00.000Z","295908","ocds-0ud2q6-AA-018T4O003-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","124800","251469","2012-11-12T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-19T17:03:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO LCR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279813]","[{address={countryName=México}, roles=supplier, name=GRUPO LCR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lcr-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I38-2013-401846","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-lcr-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-08-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","""HERRAMIENTA MANUAL PARA US0 DEL PERSONAL DEL TALLER CIVIL","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","""HERRAMIENTA MANUAL PARA US0 DEL PERSONAL DEL TALLER CIVIL","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","401846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279813}]","HERRAMIENTA MANUAL","401846","true","Mixta","Pemex-Petroquímica","2013-10-10T00:00:00.000Z","422176","ocds-0ud2q6-IA-018T4O003-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","123300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO LCR INDUSTRIAL SA DE CV, id=grupo-lcr-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123300","401846","2013-09-20T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229339]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N2-2013-316069","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[entidad-mexicana-de-acreditacion-ac]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-03-12T14:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","316069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229339}]","SERVICIO DE RENOVACION DE ACREDITACION DEL LABORATORIO DE ECOLOGIA DEL DEPART","316069","true","Presencial","Pemex-Petroquímica","2013-04-20T00:00:00.000Z","354830","ocds-0ud2q6-AA-018T4O003-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122361","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122361","316069","2013-04-03T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-08T14:47:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177881]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I69-2011-64194","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-09T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CABLE DE EXTENSION TERMOPAR TIPO K PARA EL SISTEMA DE ENECENDIDO ELECTRONICO.","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CABLE DE EXTENSION TERMOPAR TIPO K PARA EL SISTEMA DE ENECENDIDO ELECTRONICO.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177881}]","CABLE DE EXTENSION TERMOPAR TIPO K PARA EL SISTEMA DE ENECENDIDO ELECTRONICO.","64194","true","Mixta","Pemex-Petroquímica","2015-11-23T00:00:00.000Z","69152","ocds-0ud2q6-AA-018T4O003-I69-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","121000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121000","64194",,,
"2019-01-24T01:18:06.000Z","2013-07-29T13:10:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MATERIALES ACEROS TUCAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282594]","[{address={countryName=México}, roles=supplier, name=MATERIALES ACEROS TUCAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=materiales-aceros-tucan}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I41-2013-402264","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[materiales-aceros-tucan]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-08-12T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","EQUIPOS PARA TRABAJOS DIVERSOS DE CARPINTER~","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","EQUIPOS PARA TRABAJOS DIVERSOS DE CARPINTER~","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","402264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282594}]","EQUIPOS PARA TRABAJOS DIVERSOS DE CARPINTERIA","402264","true","Mixta","Pemex-Petroquímica","2013-12-02T00:00:00.000Z","428523","ocds-0ud2q6-IA-018T4O003-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120349.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES ACEROS TUCAN, id=materiales-aceros-tucan}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120349.25","402264","2013-09-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-12T02:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AUTOTRANSPORTES ESPECIALIZADOS GAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160493]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES ESPECIALIZADOS GAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotransportes-especializados-gama-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N50-2012-193826","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[autotransportes-especializados-gama-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-13T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO CS-430-RM-4010032-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO CS-430-RM-4010032-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","193826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160493}]","TRANSPORTE TERRESTRE DE MEZCLA DE PENTANOS","193826","true","Mixta","Pemex-Petroquímica","2012-11-12T00:00:00.000Z","254913","ocds-0ud2q6-AA-018T4O003-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOTRANSPORTES ESPECIALIZADOS GAMA SA DE CV, id=autotransportes-especializados-gama-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119600","193826","2012-09-21T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-08T10:15:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INGENIERIA PEABODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286283]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PEABODY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-peabody-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I44-2013-829296","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ingenieria-peabody-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-08-08T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PARTES DE REPUESTO PARA EL SISTEMA DE ENCENDIDO ELECTRONICO DEL QUEMADOR","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PARTES DE REPUESTO PARA EL SISTEMA DE ENCENDIDO ELECTRONICO DEL QUEMADOR","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","829296","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286283}]","PARTES DE REPUESTO PARA EL SISTEMA DE ENCENDIDO ELECTRONICO DEL QUEMADOR QMF-600","829296","true","Mixta","Pemex-Petroquímica","2013-11-01T00:00:00.000Z","432872","ocds-0ud2q6-AA-018T4O003-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","119333.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INGENIERIA PEABODY SA DE CV, id=ingenieria-peabody-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119333.39","829296",,,
"2019-11-08T17:40:02.000Z","2011-08-18T15:57:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35765]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I55-2011-49191","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-01T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO CRAYONES, MARCADORES, CEPILLOS DE ALAMBRE, PINZAS PARA CABLE TIERRA, PORTAELECTRODO PARTIDAS 1 A 5","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO CRAYONES, MARCADORES, CEPILLOS DE ALAMBRE, PINZAS PARA CABLE TIERRA, PORTAELECTRODO PARTIDAS 1 A 5","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","49191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35765}]","CRAYONES, CEPILLOS DE ALAMBRE, PINZAS PARA CABLE TIERRA, PORTAELECTRONDO","49191","true",,"Pemex-Petroquímica","2011-11-28T00:00:00.000Z","57035","ocds-0ud2q6-IA-018T4O003-I55-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","117601",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117601","49191","2011-09-29T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-25T13:26:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117220]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I22-2012-142025","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-06-13T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","RESPIRADOR MEDIA CARA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","RESPIRADOR MEDIA CARA","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","142025","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117220}]","RESPIRADOR MEDIA CARA","142025","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","187859","ocds-0ud2q6-IA-018T4O003-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","117375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117375","142025","2012-07-18T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-02T15:04:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MI LLANTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101522]","[{address={countryName=México}, roles=supplier, name=MI LLANTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mi-llanta-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I11-2012-116830","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[mi-llanta-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-04-17T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LLANTAS NEUMATICAS PARTIDAS 1,7,9,11 Y 14","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LLANTAS NEUMATICAS PARTIDAS 1,7,9,11 Y 14","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","116830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101522}]","LLANTAS NEUMATICAS PARA EL PARQUE VEHICULAR","116830","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","162928","ocds-0ud2q6-IA-018T4O003-I11-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","116585","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MI LLANTA SA DE CV, id=mi-llanta-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116585","116830",,,
"2019-01-24T01:18:06.000Z","2013-10-21T16:24:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317427]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I66-2013-433724","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-11-07T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LENTES Y GOOGLES DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LENTES Y GOOGLES DE SEGURIDAD","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","433724","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317427}]","CASCOS DE POLIETILENO Y LENTES DE SEGURIDAD","433724","true","Mixta","Pemex-Petroquímica","2014-01-22T00:00:00.000Z","482124","ocds-0ud2q6-IA-018T4O003-I66-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","115740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115740","433724","2013-11-29T00:00:00.000Z",,
