"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROVEEDORA DE DULCERIAS REGIOMONTANAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-333-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE DULCERIAS REGIOMONTANAS, S. DE R.L. DE C.V., details={type=company}, id=proveedora-de-dulcerias-regiomontanas-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-006-09-DIF-333-09","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[proveedora-de-dulcerias-regiomontanas-s-de-rl-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de bolsitas de dulces","[{id=compranet3-1620530467436}]","48054002","Suministro de bolsitas de dulces","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-333-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-333-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-333-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Suministro de bolsitas de dulces","DIF-333-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-006-09","ocds-0ud2q6-48054002-006-09","3979500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE DULCERIAS REGIOMONTANAS, S. DE R.L. DE C.V., id=proveedora-de-dulcerias-regiomontanas-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3979500","DIF-333-09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-026-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=pan-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-08-DIF-026-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[pan-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESAYUNOS ESCOLARES","[{id=compranet3-1620530467436}]","48054002","DESAYUNOS ESCOLARES","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-026-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-026-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-026-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","DESAYUNOS ESCOLARES","DIF-026-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-08","ocds-0ud2q6-48054002-010-08","3899120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN INTERNACIONAL, S.A. DE C.V., id=pan-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3899120","DIF-026-08"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BIMBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/016/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BIMBO, S.A. DE C.V., details={type=company}, id=bimbo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-10-DIF/016/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[bimbo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Desayunos","[{id=compranet3-1620530467436}]","48054002","Suministro de Desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/016/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/016/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Desayunos","DIF/016/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-10","ocds-0ud2q6-48054002-002-10","3828120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMBO, S.A. DE C.V., id=bimbo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3828120","DIF/016/10"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTOS TICO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dif-024-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS TICO DE MONTERREY, S.A. DE C.V., details={type=company}, id=productos-tico-de-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-004-09-dif-024-09","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[productos-tico-de-monterrey-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Bolsitas de Dulces","[{id=compranet3-1620530467436}]","48054002","Suministro de Bolsitas de Dulces","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","dif-024-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dif-024-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dif-024-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro de Bolsitas de Dulces","dif-024-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-004-09","ocds-0ud2q6-48054002-004-09","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS TICO DE MONTERREY, S.A. DE C.V., id=productos-tico-de-monterrey-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","dif-024-09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-027-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-08-DIF-027-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[diconsa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESAYUNOS ESCOLARES","[{id=compranet3-1620530467436}]","48054002","DESAYUNOS ESCOLARES","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-027-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","DESAYUNOS ESCOLARES","DIF-027-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-08","ocds-0ud2q6-48054002-010-08","3740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3740000","DIF-027-08"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[IVG COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48102&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDJ/DIF/369/10&vv_provsino=0]","[{roles=supplier, name=IVG COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=ivg-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48102002-002-10-SDJ/DIF/369/10","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[ivg-comercializadora-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Agitador de pipetas de glýbulos blancos o rojos.","[{id=compranet3-1620530467436}]","48102002","Agitador de pipetas de glýbulos blancos o rojos.","limited","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","SDJ/DIF/369/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDJ/DIF/369/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48102&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDJ/DIF/369/10&vv_provsino=0}]","Agitador de pipetas de glýbulos blancos o rojos.","SDJ/DIF/369/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102002-002-10","ocds-0ud2q6-48102002-002-10","3722403.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVG COMERCIALIZADORA, S.A. DE C.V., id=ivg-comercializadora-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3722403.42","SDJ/DIF/369/10"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTO PARTES SERVICIOS ROGELIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-012-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO PARTES SERVICIOS ROGELIO S.A., details={type=company}, id=auto-partes-servicios-rogelio-sa}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-09-DIF-012-09","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[auto-partes-servicios-rogelio-sa]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","48054002","Suministro de Vales de Gasolina","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-012-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de Vales de Gasolina","DIF-012-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-09","ocds-0ud2q6-48054002-002-09","3644500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES SERVICIOS ROGELIO S.A., id=auto-partes-servicios-rogelio-sa}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3644500","DIF-012-09"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/019/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-10-DIF/019/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[productos-serel-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Desayunos","[{id=compranet3-1620530467436}]","48054002","Suministro de Desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/019/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Desayunos","DIF/019/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-10","ocds-0ud2q6-48054002-002-10","3601120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601120","DIF/019/10"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-010-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-001-09-DIF-010-09","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Guardias de Seguridad","[{id=compranet3-1620530467436}]","48054002","Servicio de Guardias de Seguridad","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-010-09&p_CveDep=48054&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Guardias de Seguridad","DIF-010-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-001-09","ocds-0ud2q6-48054002-001-09","3289920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3289920","DIF-010-09"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CENTRO DE DISTRIBUCION TUCAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/084/03-BOL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO DE DISTRIBUCION TUCAN S.A. DE C.V., details={type=company}, id=centro-de-distribucion-tucan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-012-03-DIF/084/03-BOL","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[centro-de-distribucion-tucan-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BOLSITAS DE DULCES Y GOLOSINAS","[{id=compranet3-1620530467436}]","48054002","BOLSITAS DE DULCES Y GOLOSINAS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/084/03-BOL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/084/03-BOL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/084/03-BOL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","BOLSITAS DE DULCES Y GOLOSINAS","DIF/084/03-BOL","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-012-03","ocds-0ud2q6-48054002-012-03","3238500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DISTRIBUCION TUCAN S.A. DE C.V., id=centro-de-distribucion-tucan-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238500","DIF/084/03-BOL"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTO PARTES SERVICIOS ROGELIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/005/08-VG&p_CveDep=48054&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO PARTES SERVICIOS ROGELIO S.A., details={type=company}, id=auto-partes-servicios-rogelio-sa}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-001-08-DIF/005/08-VG","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[auto-partes-servicios-rogelio-sa]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de 32,000 vales de gasolina","[{id=compranet3-1620530467436}]","48054002","Suministro de 32,000 vales de gasolina","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/005/08-VG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/005/08-VG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/005/08-VG&p_CveDep=48054&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de 32,000 vales de gasolina","DIF/005/08-VG","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-001-08","ocds-0ud2q6-48054002-001-08","3152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES SERVICIOS ROGELIO S.A., id=auto-partes-servicios-rogelio-sa}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3152000","DIF/005/08-VG"
