"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:03:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDREA GABRIELA CRUZ MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304300723, uri=https://www.tse.go.cr/}, address={streetAddress=Del CNFL, 300 m E, 100 m S Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA GABRIELA CRUZ MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gabriela-cruz-marin}]","8000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000016-0017699999-432019110000075","[contract]","universidad-estatal-a-distancia","[andrea-gabriela-cruz-marin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Diseñador por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999}]","432019110000075","2019CD-000016-0017699999","ocds-rwubve-2019CD-000016-0017699999","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GABRIELA CRUZ MARIN, id=andrea-gabriela-cruz-marin}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019110000075"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:59:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0017699999]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","8625000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000100-0017699999-432018110000142","[contract]","universidad-estatal-a-distancia","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0017699999}]","432018110000142","2018CD-000100-0017699999","ocds-rwubve-2018CD-000100-0017699999","[BIENES]","8624999.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","8625000","https://www.sicop.go.cr/index.jsp","buyer","8624999.97","432018110000142",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:35:15.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0017699999]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","3245030","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000099-0017699999-432018110000149","[contract]","universidad-estatal-a-distancia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONSUMIBLES MEDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0017699999}]","432018110000149","2018CD-000099-0017699999","ocds-rwubve-2018CD-000099-0017699999","[BIENES]","1799300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","3245030","https://www.sicop.go.cr/index.jsp","buyer","1799300","432018110000149",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T15:07:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Consorcio NOVACOMP - INNOVATIVE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0017699999]","[{identifier={scheme=Registro Nacional, id=1201800713, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio NOVACOMP - INNOVATIVE, details={type=company}, id=consorcio-novacomp---innovative}]","6000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000103-0017699999-432018110000154","[contract]","universidad-estatal-a-distancia","[consorcio-novacomp---innovative]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE APP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0017699999}]","432018110000154","2018CD-000103-0017699999","ocds-rwubve-2018CD-000103-0017699999","[SERVICIOS]","4780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio NOVACOMP - INNOVATIVE, id=consorcio-novacomp---innovative}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4780000","432018110000154",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T13:11:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3499992","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000056-0017699999-432018110000069","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0017699999}]","432018110000069","2018CD-000056-0017699999","ocds-rwubve-2018CD-000056-0017699999","[SERVICIOS]","3332001.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3499992","https://www.sicop.go.cr/index.jsp","buyer","3332001.66","432018110000069","578.47251","578.47251","USD","USD","5760","5760",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T15:56:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LUIS ALBERTO AVILES MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106390563, uri=https://www.tse.go.cr/}, address={streetAddress=600 METROS SUR DEL SUPER COMPRO, URBANIZACION SANTA ROSA DE LIMA, CASA 125 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ALBERTO AVILES MONTOYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alberto-aviles-montoya}]","4000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000060-0017699999-432018110000077","[contract]","universidad-estatal-a-distancia","[luis-alberto-aviles-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0017699999}]","432018110000077","2018CD-000060-0017699999","ocds-rwubve-2018CD-000060-0017699999","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALBERTO AVILES MONTOYA, id=luis-alberto-aviles-montoya}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018110000077",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T15:08:03.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0017699999]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","110295","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000013-0017699999-432019110000036","[contract]","universidad-estatal-a-distancia","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS LITOGRAFICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0017699999}]","432019110000036","2018LA-000013-0017699999","ocds-rwubve-2018LA-000013-0017699999","[BIENES]","30396","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","110295","https://www.sicop.go.cr/index.jsp","buyer","30396","432019110000036",,,,,,,"2020-04-10T15:08:03.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T14:55:30.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0017699999]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","110295","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000013-0017699999-432019110000035","[contract]","universidad-estatal-a-distancia","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS LITOGRAFICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0017699999}]","432019110000035","2018LA-000013-0017699999","ocds-rwubve-2018LA-000013-0017699999","[BIENES]","2250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","110295","https://www.sicop.go.cr/index.jsp","buyer","2250","432019110000035",,,,,,,"2020-04-10T14:55:30.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T14:54:44.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRAF DEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0017699999]","[{identifier={scheme=Registro Nacional, id=3101423790, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este 35 sur de Perimercados Monterrey. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRAF DEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=graf-depot-sociedad-anonima}]","110295","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000013-0017699999-432019110000034","[contract]","universidad-estatal-a-distancia","[graf-depot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS LITOGRAFICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0017699999}]","432019110000034","2018LA-000013-0017699999","ocds-rwubve-2018LA-000013-0017699999","[BIENES]","100423.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRAF DEPOT SOCIEDAD ANONIMA, id=graf-depot-sociedad-anonima}]","110295","https://www.sicop.go.cr/index.jsp","buyer","100423.97","432019110000034","601.881763","601.881763","USD","USD","166.85","166.85","2020-04-10T14:54:44.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T13:37:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1800000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000014-0017699999-432019110000081","[contract]","universidad-estatal-a-distancia","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999}]","432019110000081","2018LA-000014-0017699999","ocds-rwubve-2018LA-000014-0017699999","[BIENES]","3.214516512E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","3.214516512E7","432019110000081","578.004911","578.004911","USD","USD","55614","55614",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T13:33:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1800000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000014-0017699999-432019110000083","[contract]","universidad-estatal-a-distancia","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999}]","432019110000083","2018LA-000014-0017699999","ocds-rwubve-2018LA-000014-0017699999","[BIENES]","1.691022728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1.691022728E7","432019110000083","578.004911","578.004911","USD","USD","29256.2","29256.2",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:19:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","26550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000016","[contract]","universidad-estatal-a-distancia","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000016","2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999","[SERVICIOS]","1.991573474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","26550000","https://www.sicop.go.cr/index.jsp","buyer","1.991573474E7","432019110000016","597.764947","597.764947","USD","USD","33317","33317",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:18:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000017","[contract]","universidad-estatal-a-distancia","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000017","2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999","[SERVICIOS]","28910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26550000","https://www.sicop.go.cr/index.jsp","buyer","28910000","432019110000017",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:15:46.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","26550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000022","[contract]","universidad-estatal-a-distancia","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000022","2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999","[SERVICIOS]","2.196496862E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","26550000","https://www.sicop.go.cr/index.jsp","buyer","2.196496862E7","432019110000022","597.764947","597.764947","USD","USD","36745.16","36745.16",
