"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-08T20:17:00.000Z","2013-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CARBONES INDUSTRIALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220838]","[{identifier={legalName=CARBONES INDUSTRIALES MEXICANOS SA DE CV, scheme=RUPC, id=4334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBONES INDUSTRIALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carbones-industriales-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N56-2013-297055","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[carbones-industriales-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-02-14T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Sellos Triseccionados de carbón","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Sellos Triseccionados de carbón","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","297055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220838}]","Sellos Triseccionados al Carbón para la Unidad No. 3","297055","true","Mixta","Comisión Federal de Electricidad","2013-03-20T00:00:00.000Z","342426","ocds-0ud2q6-AA-018TOQ010-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARBONES INDUSTRIALES MEXICANOS SA DE CV, id=carbones-industriales-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","297055"
"2019-11-08T17:40:02.000Z","2012-04-02T12:35:00.000Z","2012-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MUNDO AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101434]","[{address={countryName=México}, roles=supplier, name=MUNDO AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mundo-aire-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N57-2012-200110","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mundo-aire-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-04-18T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. AIRES ACONDICIONADOS 2012, GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. AIRES ACONDICIONADOS 2012, GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","200110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101434}]","AD-S-010-012 MANTENIMIENTO DE AIRES ACONDICIONADOS 2012","200110","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","166006","ocds-0ud2q6-AA-018TOQ010-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103482","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUNDO AIRE SA DE CV, id=mundo-aire-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103482","200110"
"2019-11-08T17:40:02.000Z","2011-05-20T08:38:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649315]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N82-2011-829217","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-26T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","PINTURAS Y ACCESORIOS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","829217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649315}]","IDA-H-005-11-PQN","829217","true","Electrónica","Comisión Federal de Electricidad","2011-07-10T00:00:00.000Z","26767","ocds-0ud2q6-AA-018TOQ010-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3236.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3236.62","829217"
"2019-01-24T01:17:00.000Z","2016-02-17T12:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803905]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E20-2016-1040832","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-03-03T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1040832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803905}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA LA C.H. LA YESCA, ING. ALFREDO ELÍAS AYUB","1040832","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1000801","ocds-0ud2q6-AA-018TOQ010-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","6025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6025","1040832"
"2019-01-24T01:17:00.000Z","2016-02-24T14:18:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808589]","[{address={countryName=México}, roles=supplier, name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E26-2016-1042093","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[apoyo-tecnico-industrial-y-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-03-09T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES Y AGUA POTÁBLE DE LA C.H. LA YESCA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES Y AGUA POTÁBLE DE LA C.H. LA YESCA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1042093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808589}]","SERVICIO ANÁLISIS DE AGUAS RESIDUALES Y AGUA POTABLE DE LA C.H. LA YESCA","1042093","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1006527","ocds-0ud2q6-AA-018TOQ010-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","142118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142118","1042093"
"2019-01-24T01:17:00.000Z","2016-03-18T13:07:00.000Z","2016-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826360]","[{identifier={legalName=CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV, scheme=RUPC, id=98179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E42-2016-1053394","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[climas-y-mantenimientos-tecnicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-04-04T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS DE LA C.H. VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS DE LA C.H. VALENTÍN GÓMEZ FARÍAS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1053394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826360}]","SERVICIO MANTENIMIENTO EQUIPOS DE AIRES ACONDICIONADOS CH VGF","1053394","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1024311","ocds-0ud2q6-AA-018TOQ010-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","77700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV, id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77700","1053394"
"2019-01-24T01:17:00.000Z","2016-03-18T15:53:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827330]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-proyectos-profesionales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E43-2016-1055843","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ingenieria-y-proyectos-profesionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-04-08T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE AVALUÓ DE BIENES MUEBLES NO ÚTILES DEL ALMACÉN 3500 (BIENES NO ÚTILES INAPLICABLES), PARA LA REGIÓN DE PRODUCCIÓN OCCIDENTE","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE AVALUÓ DE BIENES MUEBLES NO ÚTILES DEL ALMACÉN 3500 (BIENES NO ÚTILES INAPLICABLES), PARA LA REGIÓN DE PRODUCCIÓN OCCIDENTE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1055843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827330}]","SERVICIO DE AVALÚO DE BIENES MUEBLES NO ÚTILES REGIÓN DE PRODUCCIÓN OCCIDENTE","1055843","true","Electrónica","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1025340","ocds-0ud2q6-AA-018TOQ010-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV, id=ingenieria-y-proyectos-profesionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1055843"
"2019-01-24T01:17:00.000Z",,"2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[BOSCH REXROTH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834323]","[{address={countryName=México}, roles=supplier, name=BOSCH REXROTH S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bosch-rexroth-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E45-2016-1067624","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[bosch-rexroth-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales",,"perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVOVÁLVULA DE CONTROL DE REGULADOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVOVÁLVULA DE CONTROL DE REGULADOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1067624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834323}]","ADQUSICIÓN DE SERVOVÁLVULA DE CONTROL DE REGULADOR DE VELOCIDAD","1067624","true","Electrónica","Comisión Federal de Electricidad","2016-05-13T00:00:00.000Z","1031653","ocds-0ud2q6-AA-018TOQ010-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","66931.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOSCH REXROTH S.A. DE C.V., id=bosch-rexroth-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66931.01","1067624"
"2019-01-24T01:17:00.000Z","2016-05-25T10:07:00.000Z","2016-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871469]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E57-2016-1106045","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-05-31T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE REFACCIONAMIENTO DE LOS REGULADORES DE TENSIÓN MARCA ELIN","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE REFACCIONAMIENTO DE LOS REGULADORES DE TENSIÓN MARCA ELIN","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1106045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871469}]","ADQUISICIÓN DE REFACCIONAMIENTO DE REGULADORES DE TENSIÓN DE LA C.H. LA YESCA","1106045","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1069094","ocds-0ud2q6-AA-018TOQ010-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","261551","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261551","1106045"
"2019-01-24T01:17:00.000Z","2016-06-13T10:50:00.000Z","2016-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[JESUS SANCHEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886638]","[{address={countryName=México}, roles=supplier, name=JESUS SANCHEZ GARCÍA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jesus-sanchez-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E59-2016-1123380","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jesus-sanchez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-06-16T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","DISCO DURO INTERNO SATA 240 GB SSD Y DISCO DURO INTERNO SATA 120 GB SSD","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","DISCO DURO INTERNO SATA 240 GB SSD Y DISCO DURO INTERNO SATA 120 GB SSD","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1123380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886638}]","DISCO DURO INTERNO SATA 240 GB SSD Y DISCO DURO INTERNO SATA 120 GB SSD","1123380","true","Mixta","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1085147","ocds-0ud2q6-AA-018TOQ010-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","71840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS SANCHEZ GARCÍA, id=jesus-sanchez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71840","1123380"
