"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-02T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162299&pr=2013]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","336285.11","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C350193-11162299","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162299&pr=2013}]","Baja California","11162299","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11162299","ocds-0ud2q6-BC-C350193","[Conservación]","336285.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336285.11","11162299"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-24T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667935&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","333000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051144-10667935","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667935&pr=2010}]","Baja California","10667935","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667935","ocds-0ud2q6-BC-C051144","[Conservación]","333000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333000","10667935"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-02T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162298&pr=2013]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","303071.38","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C350192-11162298","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162298&pr=2013}]","Baja California","11162298","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11162298","ocds-0ud2q6-BC-C350192","[Conservación]","303071.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303071.38","11162298"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-07T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654651&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","299999.7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051084-10654651","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654651&pr=2010}]","Baja California","10654651","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654651","ocds-0ud2q6-BC-C051084","[Conservación]","299999.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.7","10654651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-23T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606427&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","294485.58","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051060-10606427","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606427&pr=2010}]","Baja California","10606427","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606427","ocds-0ud2q6-BC-C051060","[Conservación]","294485.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294485.58","10606427"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-22T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740007&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","280716.23","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150230-10740007","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10740007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740007&pr=2011}]","Baja California","10740007","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740007","ocds-0ud2q6-BC-C150230","[Conservación]","280716.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280716.23","10740007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606412&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","278732.15","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051501-10606412","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606412&pr=2010}]","Baja California","10606412","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606412","ocds-0ud2q6-BC-C051501","[Conservación]","278732.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278732.15","10606412"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685719&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","274500","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150140-10685719","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10685719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685719&pr=2011}]","Baja California","10685719","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685719","ocds-0ud2q6-BC-C150140","[Conservación]","274500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274500","10685719"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-09T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606430&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","237876.77","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051032-10606430","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606430&pr=2010}]","Baja California","10606430","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606430","ocds-0ud2q6-BC-C051032","[Conservación]","237876.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237876.77","10606430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-12T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654655&pr=2009]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","213839.99","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C950244-10654655","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654655&pr=2009}]","Baja California","10654655","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654655","ocds-0ud2q6-BC-C950244","[Conservación]","213839.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213839.99","10654655"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-09T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685714&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","209328.74","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150135-10685714","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10685714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685714&pr=2011}]","Baja California","10685714","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685714","ocds-0ud2q6-BC-C150135","[Conservación]","209328.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209328.74","10685714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-09T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685722&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","209328.74","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150143-10685722","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10685722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685722&pr=2011}]","Baja California","10685722","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685722","ocds-0ud2q6-BC-C150143","[Conservación]","209328.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209328.74","10685722"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-27T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673567&pr=2009]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","207160.71","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C950123-10673567","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673567&pr=2009}]","Baja California","10673567","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673567","ocds-0ud2q6-BC-C950123","[Conservación]","207160.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","207160.71","10673567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-17T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654654&pr=2009]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","200780.95","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C950356-10654654","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654654&pr=2009}]","Baja California","10654654","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654654","ocds-0ud2q6-BC-C950356","[Conservación]","200780.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200780.95","10654654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-04T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606431&pr=2009]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","188925","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C951066-10606431","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606431&pr=2009}]","Baja California","10606431","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10606431","ocds-0ud2q6-BC-C951066","[Conservación]","188925","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188925","10606431"
