"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARIA DEL CARMEN PEREA BORJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 087&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN PEREA BORJA, details={type=person}, id=maria-del-carmen-perea-borja}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-152-10-C 087","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[maria-del-carmen-perea-borja]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","APOYO ADMINISTRATIVO","[{id=compranet3-1620530467436}]","21355001","APOYO ADMINISTRATIVO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 087&vv_provsino=0}]","APOYO ADMINISTRATIVO","C 087","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-152-10","ocds-0ud2q6-21355001-152-10","122500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN PEREA BORJA, id=maria-del-carmen-perea-borja}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122500","C 087"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT36/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-153-02-OT36/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporacion-tecnica-ambiental-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo menor a ductos interiores de distribución y difusión del aire acondicionado","[{id=compranet3-1620530467436}]","21355001","Mantenimiento preventivo menor a ductos interiores de distribución y difusión del aire acondicionado","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT36/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT36/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT36/2002&vv_provsino=0}]","Mantenimiento preventivo menor a ductos interiores de distribución y difusión del aire acondicionado","OT36/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-153-02","ocds-0ud2q6-21355001-153-02","18356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18356","OT36/2002"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RODRIGUEZ CAMPOS EMILIO ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=66/2003&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ CAMPOS EMILIO ABRAHAM, details={type=person}, id=rodriguez-campos-emilio-abraham}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-153-03-66/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rodriguez-campos-emilio-abraham]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","trabajos de asistencia técnica y operativa a la Dirección de Ferias y Eventos.","[{id=compranet3-1620530467436}]","21355001","trabajos de asistencia técnica y operativa a la Dirección de Ferias y Eventos.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","66/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=66/2003&vv_provsino=0}]","trabajos de asistencia técnica y operativa a la Dirección de Ferias y Eventos.","66/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-153-03","ocds-0ud2q6-21355001-153-03","100611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ CAMPOS EMILIO ABRAHAM, id=rodriguez-campos-emilio-abraham}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100611","66/2003"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DE LA ROSA LAVIAS ERIC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=068/2004&vv_provsino=0]","[{roles=supplier, name=DE LA ROSA LAVIAS ERIC, details={type=person}, id=de-la-rosa-lavias-eric}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-153-04-068/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[de-la-rosa-lavias-eric]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Trabajos relativos a apoyo logístico y operación para la continuidad en la promoción de México dentro del mercado de convenciones corporativas y viajes de incentivos","[{id=compranet3-1620530467436}]","21355001","Trabajos relativos a apoyo logístico y operación para la continuidad en la promoción de México dentro del mercado de convenciones corporativas y viajes de incentivos","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","068/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=068/2004&vv_provsino=0}]","Trabajos relativos a apoyo logístico y operación para la continuidad en la promoción de México dentro del mercado de convenciones corporativas y viajes de incentivos","068/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-153-04","ocds-0ud2q6-21355001-153-04","62890.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA ROSA LAVIAS ERIC, id=de-la-rosa-lavias-eric}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62890.43","068/2004"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO ANDREW S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 64/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO ANDREW S, S.A. DE C.V., details={type=company}, id=grupo-andrew-s-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-153-05-C 64/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-andrew-s-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MENSAJERýS Y CORRESPONDENCIA EN LA CIUDAD DE MEXICO Y ZONA METROPOLITANA","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE MENSAJERýS Y CORRESPONDENCIA EN LA CIUDAD DE MEXICO Y ZONA METROPOLITANA","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 64/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 64/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 64/2005&vv_provsino=0}]","SERVICIOS DE MENSAJERýS Y CORRESPONDENCIA EN LA CIUDAD DE MEXICO Y ZONA METROPOLITANA","C 64/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-153-05","ocds-0ud2q6-21355001-153-05","607105.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANDREW S, S.A. DE C.V., id=grupo-andrew-s-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607105.8","C 64/2005"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO FIDALEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 092&vv_provsino=0]","[{roles=supplier, name=GRUPO FIDALEX, S.A. DE C.V., details={type=company}, id=grupo-fidalex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-153-10-C 092","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-fidalex-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PRESENCIA DE MARCA","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE PRESENCIA DE MARCA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 092&vv_provsino=0}]","SERVICIOS DE PRESENCIA DE MARCA","C 092","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-153-10","ocds-0ud2q6-21355001-153-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIDALEX, S.A. DE C.V., id=grupo-fidalex-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","C 092"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GOMEZ FLORES FELIPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=77/2003&vv_provsino=0]","[{roles=supplier, name=GOMEZ FLORES FELIPE, details={type=person}, id=gomez-flores-felipe}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-172-03-77/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gomez-flores-felipe]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Revisión administrativa y legal de la documentación básica que genera la operación del Consejo.","[{id=compranet3-1620530467436}]","21355001","Revisión administrativa y legal de la documentación básica que genera la operación del Consejo.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","77/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=77/2003&vv_provsino=0}]","Revisión administrativa y legal de la documentación básica que genera la operación del Consejo.","77/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-172-03","ocds-0ud2q6-21355001-172-03","131142.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ FLORES FELIPE, id=gomez-flores-felipe}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131142.47","77/2003"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANDRADE LUGO JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=080/2004&vv_provsino=0]","[{roles=supplier, name=ANDRADE LUGO JORGE, details={type=person}, id=andrade-lugo-jorge}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-172-04-080/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[andrade-lugo-jorge]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de asesoría técnica especializada en materia de administración y seguimiento a los planes publicitarios del programa de oportunidades promocionales","[{id=compranet3-1620530467436}]","21355001","Servicios de asesoría técnica especializada en materia de administración y seguimiento a los planes publicitarios del programa de oportunidades promocionales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","080/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=080/2004&vv_provsino=0}]","Servicios de asesoría técnica especializada en materia de administración y seguimiento a los planes publicitarios del programa de oportunidades promocionales","080/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-172-04","ocds-0ud2q6-21355001-172-04","172743.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRADE LUGO JORGE, id=andrade-lugo-jorge}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172743.48","080/2004"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT55/2002&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-173-02-OT55/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de actualización de modulos de página WEB","[{id=compranet3-1620530467436}]","21355001","Servicio de actualización de modulos de página WEB","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT55/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT55/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT55/2002&vv_provsino=0}]","Servicio de actualización de modulos de página WEB","OT55/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-173-02","ocds-0ud2q6-21355001-173-02","28800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28800","OT55/2002"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78/2003&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-173-03-78/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Seguimiento semestral a procesos certificados bajo la norma ISO 9001:2000","[{id=compranet3-1620530467436}]","21355001","Seguimiento semestral a procesos certificados bajo la norma ISO 9001:2000","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","78/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78/2003&vv_provsino=0}]","Seguimiento semestral a procesos certificados bajo la norma ISO 9001:2000","78/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-173-03","ocds-0ud2q6-21355001-173-03","8375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8375","78/2003"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[QUIROGA SANCHEZ ALBERTO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=081/2004&vv_provsino=0]","[{roles=supplier, name=QUIROGA SANCHEZ ALBERTO JAVIER, details={type=person}, id=quiroga-sanchez-alberto-javier}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-173-04-081/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[quiroga-sanchez-alberto-javier]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Trabajos relativos a la promoción de México para la atracción de eventos de turismo de negocios internacionales","[{id=compranet3-1620530467436}]","21355001","Trabajos relativos a la promoción de México para la atracción de eventos de turismo de negocios internacionales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","081/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=081/2004&vv_provsino=0}]","Trabajos relativos a la promoción de México para la atracción de eventos de turismo de negocios internacionales","081/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-173-04","ocds-0ud2q6-21355001-173-04","201772.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIROGA SANCHEZ ALBERTO JAVIER, id=quiroga-sanchez-alberto-javier}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201772.17","081/2004"
