"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-19T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CORE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15457]","[{identifier={legalName=CORE CHIAPAS S.A. DE C.V., scheme=RUPC, id=30127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORE CHIAPAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=core-chiapas-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N36-2011-254700","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[core-chiapas-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-06-01T11:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (PUEBLO NUEVO ¿ JITOTOL) ¿ ARROYO GRANDE ¿ EJIDO SONORA, TRAMO: DEL KM. 0+000 AL KM. 7+560, SUBTRAMO: DEL KM. 3+000 AL KM. 5+000, EN EL MUNICIPIO DE PUEBLO NUEVO SOLISTAHUACAN, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (PUEBLO NUEVO ¿ JITOTOL) ¿ ARROYO GRANDE ¿ EJIDO SONORA, TRAMO: DEL KM. 0+000 AL KM. 7+560, SUBTRAMO: DEL KM. 3+000 AL KM. 5+000, EN EL MUNICIPIO DE PUEBLO NUEVO SOLISTAHUACAN, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","254700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15457}]","Chiapas","Modernización Y Ampliación Del Camino E.C. (Pueblo nuevo-Jitotol)","254700","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-12-31T00:00:00.000Z","25034","ocds-0ud2q6-LO-907005998-N36-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.32390314E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORE CHIAPAS S.A. DE C.V., id=core-chiapas-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.32390314E7","254700"
"2019-01-24T01:17:24.000Z","2015-04-28T10:24:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA DESARROLLO URBANO Y DE SERVICIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548219]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DESARROLLO URBANO Y DE SERVICIOS DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-desarrollo-urbano-y-de-servicios-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N54-2015-883876","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-desarrollo-urbano-y-de-servicios-del-sureste-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-19T08:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable por Bombeo, localidad Cuauhtemoc N54","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable por Bombeo, localidad Cuauhtemoc N54","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","883876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548219}]","Chiapas","Construcción del Sistema de Agua Potable por Bombeo, localidad Cuauhtemoc N54","883876","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16S075","2015-12-11T00:00:00.000Z","805253","ocds-0ud2q6-LO-907005981-N54-2015","false","[{amount={amount=9713732.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9093752.34","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA DESARROLLO URBANO Y DE SERVICIOS DEL SURESTE, S.A. DE C.V., id=constructora-desarrollo-urbano-y-de-servicios-del-sureste-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9093752.34","883876"
"2019-01-24T01:18:06.000Z","2013-11-12T09:13:00.000Z","2013-12-11T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[MG CONSTRUCCIONES Y EDIFICADORA AVENDAÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328580]","[{address={countryName=México}, roles=supplier, name=MG CONSTRUCCIONES Y EDIFICADORA AVENDAÑO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-construcciones-y-edificadora-avendano-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N55-2013-850457","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[mg-construcciones-y-edificadora-avendano-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2013-11-28T12:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Moder y Ampliación del Camino: E.C. Cinco Lagos ¿ San Antonio, La Trinitaria","[{id=compranet-1620524637144}]","907005981","false","Expirado","Moder y Ampliación del Camino: E.C. Cinco Lagos ¿ San Antonio, La Trinitaria","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","850457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328580}]","Chiapas","Moder y Ampliación del Camino: E.C. Cinco Lagos ¿ San Antonio, La Trinitaria","850457","true","Presencial","Secretaría de Obra Pública y Comunicaciones","23U019","2014-05-14T00:00:00.000Z","497370","ocds-0ud2q6-LO-907005981-N55-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.329438341E7","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MG CONSTRUCCIONES Y EDIFICADORA AVENDAÑO SA DE CV, id=mg-construcciones-y-edificadora-avendano-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.329438341E7","850457"
"2019-01-24T01:17:46.000Z","2014-04-01T08:57:00.000Z","2014-05-23T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CYTHI CONSTRUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380281]","[{address={countryName=México}, roles=supplier, name=CYTHI CONSTRUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cythi-construciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N55-2014-666529","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[cythi-construciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-04-23T14:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema Múltiple de Agua Potable a beneficiar a 12 localidaes","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema Múltiple de Agua Potable a beneficiar a 12 localidaes","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","666529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380281}]","Chiapas","Construcción del Sistema Múltiple de Agua Potable a beneficiar a 12 localidaes","666529","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2014-11-21T00:00:00.000Z","570423","ocds-0ud2q6-LO-907005981-N55-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.904281246E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CYTHI CONSTRUCIONES, S.A. DE C.V., id=cythi-construciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.904281246E7","666529"
"2019-01-24T01:17:24.000Z","2015-04-28T10:24:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA THOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548220]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA THOGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-thoga-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N55-2015-883814","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-thoga-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-19T08:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable Tanques localidad Las Candelarias N55","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable Tanques localidad Las Candelarias N55","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","883814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548220}]","Chiapas","Construcción del Sistema de Agua Potable Tanques localidad Las Candelarias N55","883814","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16S075","2015-09-12T00:00:00.000Z","805340","ocds-0ud2q6-LO-907005981-N55-2015","false","[{amount={amount=1654213.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1567227.34","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA THOGA SA DE CV, id=constructora-thoga-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1567227.34","883814"
"2019-01-24T01:18:06.000Z","2013-11-12T09:14:00.000Z","2013-12-11T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA RAMOS GUILLEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328581]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RAMOS GUILLEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ramos-guillen-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N56-2013-850500","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-ramos-guillen-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2013-11-28T13:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Moder y Amp del Camino:El Parral-E.C.(Villahidalgo -Ignacio Zaragoza)VillaCorzo","[{id=compranet-1620524637144}]","907005981","true","Expirado","Moder y Amp del Camino:El Parral-E.C.(Villahidalgo -Ignacio Zaragoza)VillaCorzo","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","850500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328581}]","Chiapas","Moder y Amp del Camino:El Parral¿E.C.(Villahidalgo -Ignacio Zaragoza)VillaCorzo","850500","true","Presencial","Secretaría de Obra Pública y Comunicaciones","23U019","2014-05-14T00:00:00.000Z","497403","ocds-0ud2q6-LO-907005981-N56-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.17950221E7","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA RAMOS GUILLEN SA DE CV, id=constructora-ramos-guillen-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.17950221E7","850500"
"2019-11-08T17:40:02.000Z","2011-05-19T08:01:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[GRUPO CAMINA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15564]","[{address={countryName=México}, roles=supplier, name=GRUPO CAMINA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-camina-del-sureste-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N40-2011-254684","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-camina-del-sureste-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-06-02T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO SAN JUAN CANCUC ¿ GUAQUITEPEC ¿ SITALA, TRAMO: DEL KM. 0+000 AL KM. 32+000, SUBTRAMO A MODERNIZAR: DEL KM. 10+500 AL KM. 12+500, EN EL MUNICIPIO DE SAN JUAN CANCUC, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","MODERNIZACION Y AMPLIACION DEL CAMINO SAN JUAN CANCUC ¿ GUAQUITEPEC ¿ SITALA, TRAMO: DEL KM. 0+000 AL KM. 32+000, SUBTRAMO A MODERNIZAR: DEL KM. 10+500 AL KM. 12+500, EN EL MUNICIPIO DE SAN JUAN CANCUC, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","254684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15564}]","Chiapas","Modernización y Ampliación del Camino San Juan Cancuc-Guaquitepec-Sitala","254684","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-12-14T00:00:00.000Z","25081","ocds-0ud2q6-LO-907005998-N40-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.286914531E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO CAMINA DEL SURESTE SA DE CV, id=grupo-camina-del-sureste-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286914531E7","254684"
"2019-01-24T01:17:24.000Z","2015-04-28T10:24:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[SOLUCIONES INTEGRALES DE INGENIEROS Y ARQUITECTOS CGB SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548221]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE INGENIEROS Y ARQUITECTOS CGB SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-de-ingenieros-y-arquitectos-cgb-sa}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N56-2015-883763","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[soluciones-integrales-de-ingenieros-y-arquitectos-cgb-sa]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-19T10:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable por Gravedad localidad El Recuerdo N56","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable por Gravedad localidad El Recuerdo N56","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","883763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548221}]","Chiapas","Construcción del Sistema de Agua Potable por Gravedad localidad El Recuerdo N56","883763","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16S075","2015-09-12T00:00:00.000Z","805369","ocds-0ud2q6-LO-907005981-N56-2015","false","[{amount={amount=742338.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","704471.15","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOLUCIONES INTEGRALES DE INGENIEROS Y ARQUITECTOS CGB SA, id=soluciones-integrales-de-ingenieros-y-arquitectos-cgb-sa}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704471.15","883763"
"2019-01-24T01:18:06.000Z","2013-03-21T10:35:00.000Z","2013-05-15T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CONSTRUCTORA EN INGENIERIA INTEGRAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234798]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EN INGENIERIA INTEGRAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-en-ingenieria-integral-mexico-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N50-2013-1189874","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-en-ingenieria-integral-mexico-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2013-04-09T12:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","Construcción del Sistema de Agua Potable, para Beneficiar a la Localidad Chulja,","[{id=compranet-1620524637144}]","907005998","false","Expirado","Construcción del Sistema de Agua Potable, para Beneficiar a la Localidad Chulja,","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","1189874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234798}]","Chiapas","Construcción del Sistema de Agua Potable, para Beneficiar a la Localidad Chulja,","1189874","true","Presencial","Secretaría de Obra Pública y Comunicaciones","47S179","2013-09-12T00:00:00.000Z","362696","ocds-0ud2q6-LO-907005998-N50-2013","false","[{amount={amount=5971838.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=47}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5971838.84","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA EN INGENIERIA INTEGRAL MEXICO SA DE CV, id=constructora-en-ingenieria-integral-mexico-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5971838.84","1189874"
"2019-11-08T17:40:02.000Z","2012-05-25T02:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[JOSE LUIS ACOSTA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116720]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ACOSTA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-acosta-gonzalez}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N51-2012-240963","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[jose-luis-acosta-gonzalez]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-05T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2012/178 F","[{id=compranet-1620524637144}]","907005998","false","Expirado","SI-OBRA-2012/178 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","240963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116720}]","Chiapas","Rehabilitación del Centro Cultural Rosario Castellanos, Comitan","240963","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2012-12-18T00:00:00.000Z","189462","ocds-0ud2q6-LO-907005998-N51-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2955450.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSE LUIS ACOSTA GONZALEZ, id=jose-luis-acosta-gonzalez}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2955450.65","240963"
