"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLOFýN DISEýO Y COMUNICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-069&vv_provsino=0]","[{roles=supplier, name=COLOFýN DISEýO Y COMUNICACION, S.C., details={type=company}, id=colofyn-diseyo-y-comunicacion-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-228-09-ON-2009-069","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[colofyn-diseyo-y-comunicacion-sc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","calendario de escritorio","[{id=compranet3-1620530467436}]","18200002","calendario de escritorio","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-069&vv_provsino=0}]","calendario de escritorio","ON-2009-069","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-228-09","ocds-0ud2q6-18200002-228-09","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOFýN DISEýO Y COMUNICACION, S.C., id=colofyn-diseyo-y-comunicacion-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","ON-2009-069"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NUÑEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-203&vv_provsino=0]","[{roles=supplier, name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=nunez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-229-09-PN-2009-203","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[nunez-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","poliuretano termoplastico estane 58300 negro 284P","[{id=compranet3-1620530467436}]","18200002","poliuretano termoplastico estane 58300 negro 284P","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-203&vv_provsino=0}]","poliuretano termoplastico estane 58300 negro 284P","PN-2009-203","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-229-09","ocds-0ud2q6-18200002-229-09","62496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62496","PN-2009-203"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-204&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., details={type=company}, id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-230-09-PN-2009-204","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","radios portatiles","[{id=compranet3-1620530467436}]","18200002","radios portatiles","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-204&vv_provsino=0}]","radios portatiles","PN-2009-204","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-230-09","ocds-0ud2q6-18200002-230-09","3051172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3051172","PN-2009-204"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-205&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-231-09-PN-2009-205","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[efectivales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","vales de despensa","[{id=compranet3-1620530467436}]","18200002","vales de despensa","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-205&vv_provsino=0}]","vales de despensa","PN-2009-205","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-231-09","ocds-0ud2q6-18200002-231-09","1335100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335100","PN-2009-205"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAGNUM SOLUCIONES DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-206&vv_provsino=0]","[{roles=supplier, name=MAGNUM SOLUCIONES DIGITALES, S.A. DE C.V., details={type=company}, id=magnum-soluciones-digitales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-232-09-PN-2009-206","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[magnum-soluciones-digitales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","mezcladora de audio analogica","[{id=compranet3-1620530467436}]","18200002","mezcladora de audio analogica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-206&vv_provsino=0}]","mezcladora de audio analogica","PN-2009-206","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-232-09","ocds-0ud2q6-18200002-232-09","168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNUM SOLUCIONES DIGITALES, S.A. DE C.V., id=magnum-soluciones-digitales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168","PN-2009-206"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-207&vv_provsino=0]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-233-09-PN-2009-207","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[digital-media-solutions-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","microfono omnidireccional de superficie","[{id=compranet3-1620530467436}]","18200002","microfono omnidireccional de superficie","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-207&vv_provsino=0}]","microfono omnidireccional de superficie","PN-2009-207","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-233-09","ocds-0ud2q6-18200002-233-09","544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544","PN-2009-207"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-208&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-234-09-PN-2009-208","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[international-digital-sources-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","camara de video","[{id=compranet3-1620530467436}]","18200002","camara de video","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-208&vv_provsino=0}]","camara de video","PN-2009-208","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-234-09","ocds-0ud2q6-18200002-234-09","18465.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18465.32","PN-2009-208"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICETECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PN-2009-223&vv_provsino=0]","[{roles=supplier, name=OFFICETECH, S.A. DE C.V., details={type=company}, id=officetech-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-235-09-PN-2009-223","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[officetech-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","impresora a color","[{id=compranet3-1620530467436}]","18200002","impresora a color","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PN-2009-223&vv_provsino=0}]","impresora a color","PN-2009-223","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-235-09","ocds-0ud2q6-18200002-235-09","1082200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICETECH, S.A. DE C.V., id=officetech-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082200","PN-2009-223"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOTRACE TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=145/09&vv_provsino=0]","[{roles=supplier, name=GEOTRACE TECHNOLOGIES, INC., details={type=company}, id=geotrace-technologies-inc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-236-09-145/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geotrace-technologies-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","analisis y procesado de datos geofisicos 3D terrestres y marinos para el estudio Culebra 3D","[{id=compranet3-1620530467436}]","18200002","analisis y procesado de datos geofisicos 3D terrestres y marinos para el estudio Culebra 3D","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","145/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=145/09&vv_provsino=0}]","analisis y procesado de datos geofisicos 3D terrestres y marinos para el estudio Culebra 3D","145/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-236-09","ocds-0ud2q6-18200002-236-09","90037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTRACE TECHNOLOGIES, INC., id=geotrace-technologies-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90037","145/09"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=146/09&vv_provsino=0]","[{roles=supplier, name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-237-09-146/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de un asesor de seguros y fianzas para el aseguramiento de bienes patrimoniales y de personal","[{id=compranet3-1620530467436}]","18200002","servicio de un asesor de seguros y fianzas para el aseguramiento de bienes patrimoniales y de personal","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","146/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=146/09&vv_provsino=0}]","servicio de un asesor de seguros y fianzas para el aseguramiento de bienes patrimoniales y de personal","146/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-237-09","ocds-0ud2q6-18200002-237-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","146/09"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS MONTERREY NEW YORK LIFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=147/09&vv_provsino=0]","[{roles=supplier, name=SEGUROS MONTERREY NEW YORK LIFE, S.A. DE C.V., details={type=company}, id=seguros-monterrey-new-york-life-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-238-09-147/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-monterrey-new-york-life-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn de la pýliza de seguro colectivo de vida institucional para servidores publicos en activo","[{id=compranet3-1620530467436}]","18200002","contrataciýn de la pýliza de seguro colectivo de vida institucional para servidores publicos en activo","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","147/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=147/09&vv_provsino=0}]","contrataciýn de la pýliza de seguro colectivo de vida institucional para servidores publicos en activo","147/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-238-09","ocds-0ud2q6-18200002-238-09","1426962.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS MONTERREY NEW YORK LIFE, S.A. DE C.V., id=seguros-monterrey-new-york-life-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426962.83","147/09"
