"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-040-07&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-07-DRMSG-040-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIA AL ADMINISTRADOR DE BASE DE DATOS ORACLE","[{id=compranet3-1620530467436}]","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIA AL ADMINISTRADOR DE BASE DE DATOS ORACLE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-040-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-040-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-040-07&vv_provsino=0}]","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","DRMSG-040-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-016-07","ocds-0ud2q6-00625001-016-07","170695.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170695.42","DRMSG-040-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-012-08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-026-08-DRMSG-012-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovaciýn de licencias SIEBEL y actualizaciýn de base de datos ORACLE Enterprise Edition","[{id=compranet3-1620530467436}]","Renovaciýn de licencias SIEBEL y actualizaciýn de base de datos ORACLE Enterprise Edition","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-012-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-012-08&vv_provsino=0}]","Adquisiciýn de equipo de cýmputo para sistema de informaciýn del Sistema de radiodifusoras culturales indigenistas, interfase de audio digital de 8 canales y disco duro externo de 300 GB","DRMSG-012-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-026-08","ocds-0ud2q6-00625001-026-08","209178.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209178.85","DRMSG-012-08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-029-09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-062-09-DRMSG-029-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICOS PARA ACTUALIZACION DE LICENCIA A BASE DE DATOS","[{id=compranet3-1620530467436}]","SERVICOS PARA ACTUALIZACION DE LICENCIA A BASE DE DATOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-029-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-029-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-029-09&vv_provsino=0}]","SERVICOS PARA ACTUALIZACION DE LICENCIA A BASE DE DATOS","DRMSG-029-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-062-09","ocds-0ud2q6-00625001-062-09","217912.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217912.24","DRMSG-029-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DC-004-2011&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-469-10-DC-004-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","prestación de servicios de soporte técnico, mantenimiento y actualización de software","[{id=compranet3-1620530467436}]","prestación de servicios de soporte técnico, mantenimiento y actualización de software","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","DC-004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-004-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DC-004-2011&vv_provsino=0}]","prestación de servicios de soporte técnico, mantenimiento y actualización de software","DC-004-2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"00027005-469-10","ocds-0ud2q6-00027005-469-10","3703856.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703856.1","DC-004-2011","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales y Servicios Generales","27005","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00039-2016]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00039-2016-00039-2016","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AVANZADO DE SOPORTE PARA LA BASE DE DATOS DE ORACLE","[{id=pot-1620519810584}]","SERVICIO AVANZADO DE SOPORTE PARA LA BASE DE DATOS DE ORACLE","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00039-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00039-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00039-2016}]","SERVICIO AVANZADO DE SOPORTE PARA LA BASE DE DATOS DE ORACLE","00039-2016","SERVICIO GEOLÓGICO MEXICANO","2016-12-31T00:00:00.000Z","00039-2016","ocds-0ud2q6-00039-2016","131482.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131482.61","00039-2016",,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=503/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-031-02-503/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[oracle-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de capacitación en paquetería Oracle para el SIGER.","[{id=compranet3-1620530467436}]","Contratación de los servicios de capacitación en paquetería Oracle para el SIGER.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","503/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-503/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=503/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de capacitación en paquetería Oracle para el SIGER.","503/2003","SECRETARÍA DE ECONOMÍA",,"00010051-031-02","ocds-0ud2q6-00010051-031-02","773804.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773804.5","503/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","10051","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=14/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-030-02-14/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[oracle-de-mexico-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE PROCESADOR ORACLE 9i INTERNET APLICATION SERVE (INCLUYE SOPORTE TECNICO, ACTUALIZACION Y COSTO DE MEDIOS FISICOS)","[{id=compranet3-1620530467436}]","LICENCIA DE PROCESADOR ORACLE 9i INTERNET APLICATION SERVE (INCLUYE SOPORTE TECNICO, ACTUALIZACION Y COSTO DE MEDIOS FISICOS)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","14/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=14/2002&vv_provsino=0}]","LICENCIA DE PROCESADOR ORACLE 9i INTERNET APLICATION SERVE (INCLUYE SOPORTE TECNICO, ACTUALIZACION Y COSTO DE MEDIOS FISICOS)","14/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-030-02","ocds-0ud2q6-00016057-030-02","219965.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219965.94","14/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Almacenes","16057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGIT-No 006/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-058-09-DGIT-No 006/2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[oracle-de-mexico-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO BASE DE DATOS INSTITUCIONAL ORACLE","[{id=compranet3-1620530467436}]","RENOVACIÓN DE LICENCIAMIENTO BASE DE DATOS INSTITUCIONAL ORACLE","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGIT-No 006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIT-No 006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGIT-No 006/2009&vv_provsino=0}]","RENOVACIÓN DE LICENCIAMIENTO BASE DE DATOS INSTITUCIONAL ORACLE","DGIT-No 006/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-058-09","ocds-0ud2q6-00016057-058-09","268808.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268808.33","DGIT-No 006/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones y Almacenes","16057","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=020/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-068-03-020/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[oracle-de-mexico-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA ORACLE 9i DATABASE ENTERPRISE EDITION- TIPO DE LICENCIA- PROCESADOR","[{id=compranet3-1620530467436}]","LICENCIA ORACLE 9i DATABASE ENTERPRISE EDITION- TIPO DE LICENCIA- PROCESADOR","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","020/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=020/2003&vv_provsino=0}]","LICENCIA ORACLE 9i DATABASE ENTERPRISE EDITION- TIPO DE LICENCIA- PROCESADOR","020/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-068-03","ocds-0ud2q6-00016057-068-03","495481.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495481.29","020/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Almacenes","16057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=93/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-073-02-93/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[oracle-de-mexico-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE PROCESADOR ORACLE 9i DATABASE ENTERPRISE EDITION","[{id=compranet3-1620530467436}]","LICENCIA DE PROCESADOR ORACLE 9i DATABASE ENTERPRISE EDITION","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","93/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=93/2002&vv_provsino=0}]","LICENCIA DE PROCESADOR ORACLE 9i DATABASE ENTERPRISE EDITION","93/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-073-02","ocds-0ud2q6-00016057-073-02","310185.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310185.46","93/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Almacenes","16057","MX-CPA","[Adquisiciones]"
