"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-002-10-SEGOB-002-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-10}]","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","SEGOB-002-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-02-23T00:00:00.000Z","SEGOB-002-10","ocds-0ud2q6-SEGOB-002-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-002-10"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-005-11-SEGOB-005-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","SEGOB-005-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-15T00:00:00.000Z","SEGOB-005-11","ocds-0ud2q6-SEGOB-005-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-005-11"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-007-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-007-10-SEGOB-007-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-007-10}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","SEGOB-007-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-10-28T00:00:00.000Z","SEGOB-007-10","ocds-0ud2q6-SEGOB-007-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-007-10"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-04-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-04-09-SEC-GOBER-04-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE CONMUTADOR Y SOTFWARE","[{id=pot-1620519810584}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE CONMUTADOR Y SOTFWARE","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-04-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-04-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-04-09}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE CONMUTADOR Y SOTFWARE","SEC-GOBER-04-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-09-29T00:00:00.000Z","SEC-GOBER-04-09","ocds-0ud2q6-SEC-GOBER-04-09","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEC-GOBER-04-09"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0560]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0560-15S0560","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo derivado de","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo derivado de","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0560}]","Impresión y elaboración de material informativo derivado de","15S0560","CASA DE MONEDA DE MEXICO","2015-06-27T00:00:00.000Z","15S0560","ocds-0ud2q6-15S0560","5190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5190","15S0560"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[SECRETARIA_DE_GOBERNACION_CEPROPIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP022_07]","[{roles=supplier, name=SECRETARIA_DE_GOBERNACION_CEPROPIE, details={type=company}, id=secretaria-de-gobernacion-cepropie}]","MXN","JEFATURA DE UNIDAD","CP022_07-CP022_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[secretaria-de-gobernacion-cepropie]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Copiado de los eventos _Inicio del Programa de Desarrollo Integral_ y _Oportunidades Energético Apoyo Económico para las Familias que menos Tienen_","[{id=pot-1620519810584}]","Copiado de los eventos _Inicio del Programa de Desarrollo Integral_ y _Oportunidades Energético Apoyo Económico para las Familias que menos Tienen_","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP022_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP022_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP022_07}]","Copiado de los eventos _Inicio del Programa de Desarrollo Integral_ y _Oportunidades Energético Apoyo Económico para las Familias que menos Tienen_","CP022_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-25T00:00:00.000Z","CP022_07","ocds-0ud2q6-CP022_07","4207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA_DE_GOBERNACION_CEPROPIE, id=secretaria-de-gobernacion-cepropie}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4207","CP022_07"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_807]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_807-CTO_807","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-gobernacion]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","[{id=pot-1620519810584}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS",,"institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_807}]","INSERCIONES Y PUBLICACIONES OFICIALES PARA LICITACIONES PUBLICAS","CTO_807","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_807","ocds-0ud2q6-CTO_807","2488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2488","CTO_807"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXICO RED DE TELECOMUNICACIONES S. DE R.L. DE C.V., FOCUS ON SERVICES S.A. DE C.V., SECRETARIA DE GOBERNACIÓN, SNAP ON SUN DE MEXICO S.A. DE C.V., CONALITEG, KENDALL DE MEXICO S.A. DE C.V., BIOADVANCED SYSTEMS S A DE C V, CASA MARZAM S.A. DE C.V., Proveedora Nacional de Material de Curación S.A. de C.V., SANCHEZ PERERA MANUEL JESUS, EUROCOPTER DE MEXICO S.A. DE C.V., Uristar Comunicación S.A. de C.V., SENGAL S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=382, http://www.inehrm.gob.mx/work/recursos/INAI/contratos/2014/CONTRATO.382.2014.pdf]","[{roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES S. DE R.L. DE C.V., details={type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}, {roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}, {roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}, {roles=supplier, name=SNAP ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}, {roles=supplier, name=CONALITEG, details={type=company}, id=conaliteg}, {roles=supplier, name=KENDALL DE MEXICO S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}, {roles=supplier, name=BIOADVANCED SYSTEMS S A DE C V, details={type=company}, id=bioadvanced-systems-sa-de-cv}, {roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}, {roles=supplier, name=Proveedora Nacional de Material de Curación S.A. de C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}, {roles=supplier, name=SANCHEZ PERERA MANUEL JESUS, details={type=person}, id=sanchez-perera-manuel-jesus}, {roles=supplier, name=EUROCOPTER DE MEXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}, {roles=supplier, name=Uristar Comunicación S.A. de C.V., details={type=company}, id=uristar-comunicacion-sa-de-cv}, {roles=supplier, name=SENGAL S. A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","382-382","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv, focus-on-services-sa-de-cv, secretaria-de-gobernacion, snap-on-sun-de-mexico-sa-de-cv, conaliteg, kendall-de-mexico-sa-de-cv, bioadvanced-systems-sa-de-cv, casa-marzam-sa-de-cv, proveedora-nacional-de-material-de-curacion-sa-de-cv, sanchez-perera-manuel-jesus, eurocopter-de-mexico-sa-de-cv, uristar-comunicacion-sa-de-cv, sengal-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=382}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-382-2, url=http://www.inehrm.gob.mx/work/recursos/INAI/contratos/2014/CONTRATO.382.2014.pdf}]","BIENES INFORMATICOS","382","INSTITUTO NACIONAL DE CANCEROLOGÍA","2007-04-16T00:00:00.000Z","382","ocds-0ud2q6-382","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO RED DE TELECOMUNICACIONES S. DE R.L. DE C.V., id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}, {name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}, {name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}, {name=SNAP ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}, {name=CONALITEG, id=conaliteg}, {name=KENDALL DE MEXICO S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}, {name=BIOADVANCED SYSTEMS S A DE C V, id=bioadvanced-systems-sa-de-cv}, {name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}, {name=Proveedora Nacional de Material de Curación S.A. de C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}, {name=SANCHEZ PERERA MANUEL JESUS, id=sanchez-perera-manuel-jesus}, {name=EUROCOPTER DE MEXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}, {name=Uristar Comunicación S.A. de C.V., id=uristar-comunicacion-sa-de-cv}, {name=SENGAL S. A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","382","true"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-26]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQ-26-REQ-26","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001 N3 2012","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001 N3 2012","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQ-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-26}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001 N3 2012","REQ-26","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-01-10T00:00:00.000Z","REQ-26","ocds-0ud2q6-REQ-26","664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664","REQ-26",
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1318]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1318-13S1318","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1318}]","Otros impuestos y derechos","13S1318","CASA DE MONEDA DE MEXICO","2013-12-10T00:00:00.000Z","13S1318","ocds-0ud2q6-13S1318","618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618","13S1318",
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE GOBERNACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1319]","[{roles=supplier, name=SECRETARIA DE GOBERNACION., details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1319-13S1319","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-gobernacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1319}]","Otros impuestos y derechos","13S1319","CASA DE MONEDA DE MEXICO","2013-12-10T00:00:00.000Z","13S1319","ocds-0ud2q6-13S1319","618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION., id=secretaria-de-gobernacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618","13S1319",
