"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-18T06:08:20.000Z","2019-08-16T12:53:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717429]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E189-2015-2133790","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2015-04-08T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CHILES JALAPEÑOS EN RAJAS,CHILES ENTEROS,CHILES CHIPOTLES,CHILES SERRANOS","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPEÑOS EN RAJAS,CHILES ENTEROS,CHILES CHIPOTLES,CHILES SERRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2133790","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2133790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717429}]","CHILES JALAPEÑOS EN RAJAS,CHILES ENTEROS,CHILES CHIPOTLES,CHILES SERRANOS","2133790","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-18T00:00:00.000Z","1967329","ocds-0ud2q6-AA-008VSS998-E189-2015","false","[{}]","05. Adjudicación Directa LAASSP","160705.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160705.66","2133790"
"2019-09-11T10:42:05.000Z","2019-07-26T14:02:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705602]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E20-2018-2116320","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-12-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA PARA HOTCAKES","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA PARA HOTCAKES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116320","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705602}]","HARINA PARA HOTCAKES","2116320","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-13T00:00:00.000Z","1955203","ocds-0ud2q6-AA-008VSS998-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","26400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","2116320"
"2019-09-11T10:42:05.000Z","2019-07-26T13:55:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MANCERA MENDOZA HECTOR JAVIER]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705594]","[{address={countryName=México}, roles=supplier, name=MANCERA MENDOZA HECTOR JAVIER, details={type=person}, id=mancera-mendoza-hector-javier}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E19-2018-2116313","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mancera-mendoza-hector-javier]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-11-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116313","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705594}]","PRODUCTOS A BASE DE AMARANTO","2116313","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-03T00:00:00.000Z","1955191","ocds-0ud2q6-AA-008VSS998-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","24680.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MANCERA MENDOZA HECTOR JAVIER, id=mancera-mendoza-hector-javier}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24680.37","2116313"
"2019-09-11T10:42:05.000Z","2019-07-26T08:04:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705214]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E2-2018-2115756","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-03-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","SUAVIZANTES DE TELA","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","SUAVIZANTES DE TELA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115756","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705214}]","SUAVIZANTES DE TELA","2115756","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-03-24T00:00:00.000Z","1954770","ocds-0ud2q6-AA-008VSS998-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","26244.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26244.76","2115756"
"2019-09-18T06:08:20.000Z","2019-05-27T12:01:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[PRODEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673526]","[{address={countryName=México}, roles=supplier, name=PRODEA, S.A. DE C.V., details={type=company}, id=prodea-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E4519-2019-2073221","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[prodea-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-15T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AVENA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2073221","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673526}]","AVENA","2073221","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919488","ocds-0ud2q6-AA-008VSS998-E4519-2019","false","[{}]","05. Adjudicación Directa LAASSP","586100","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODEA, S.A. DE C.V., id=prodea-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586100","2073221"
"2019-09-18T06:08:20.000Z","2019-05-24T15:16:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673116]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., details={type=company}, id=comercializadora-doncacahuato-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E4423-2019-2072672","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-doncacahuato-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-08T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS,CEREALES EN HOJUELAS,AVENA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","GALLETAS DIVERSAS,CEREALES EN HOJUELAS,AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2072672","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673116}]","GALLETAS DIVERSAS,CEREALES EN HOJUELAS,AVENA","2072672","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919015","ocds-0ud2q6-AA-008VSS998-E4423-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.316446902E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., id=comercializadora-doncacahuato-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316446902E8","2072672"
"2019-09-18T06:08:20.000Z","2019-05-27T11:57:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673519]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E4515-2019-2073211","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-09T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO,AVENA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","PRODUCTOS A BASE DE AMARANTO,AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2073211","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673519}]","PRODUCTOS A BASE DE AMARANTO,AVENA","2073211","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919479","ocds-0ud2q6-AA-008VSS998-E4515-2019","false","[{}]","05. Adjudicación Directa LAASSP","7725906","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7725906","2073211"
"2019-09-11T10:42:05.000Z","2019-07-26T08:16:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705220]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E4-2018-2115762","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-04-09T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CEPILLOS DENTALES,CREMAS DENTALES","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEPILLOS DENTALES,CREMAS DENTALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115762","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705220}]","CEPILLOS DENTALES,CREMAS DENTALES","2115762","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-04-19T00:00:00.000Z","1954779","ocds-0ud2q6-AA-008VSS998-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","24318.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24318.82","2115762"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186772]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AO-020VSS998-E12504-2017-1474515","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS BASICAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","GALLETAS BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1474515","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186772}]","GALLETAS BASICAS","1474515",,"Presencial","Diconsa, S.A. de C.V.","2017-06-23T00:00:00.000Z","1355903","ocds-0ud2q6-AO-020VSS998-E12504-2017","false","[{}]","05. Adjudicación Directa LAASSP","20757","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20757","1474515","true"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[GALLETAS CUETARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499371]","[{address={countryName=México}, roles=supplier, name=GALLETAS CUETARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galletas-cuetara-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AO-020VSS998-E15244-2012-1850988","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS,GALLETAS BASICAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","GALLETAS DIVERSAS,GALLETAS BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1850988","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499371}]","GALLETAS DIVERSAS,GALLETAS BASICAS","1850988",,"Presencial","Diconsa, S.A. de C.V.","2012-11-26T00:00:00.000Z","1731816","ocds-0ud2q6-AO-020VSS998-E15244-2012","false","[{}]","05. Adjudicación Directa LAASSP","1154225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETAS CUETARA, S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154225","1850988","true","2012-11-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CAFE DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260039]","[{address={countryName=México}, roles=supplier, name=CAFE DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cafe-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AO-020VSS998-E19284-2015-1565522","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cafe-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1565522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260039}]","CAFE SOLUBLE","1565522",,"Presencial","Diconsa, S.A. de C.V.","2015-09-01T00:00:00.000Z","1479714","ocds-0ud2q6-AO-020VSS998-E19284-2015","false","[{}]","05. Adjudicación Directa LAASSP","190889","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAFE DEL PACIFICO SA DE CV, id=cafe-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190889","1565522","true",
"2019-09-11T10:42:05.000Z","2018-10-11T08:03:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[AGRO PROVEEDORA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570039]","[{address={countryName=México}, roles=supplier, name=AGRO PROVEEDORA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=agro-proveedora-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AO-020VSS998-E20359-2018-1942014","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-proveedora-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-10-08T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FRIJOL A GRANEL","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Terminado","FRIJOL A GRANEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1942014","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1942014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570039}]","FRIJOL A GRANEL","1942014","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-10-18T00:00:00.000Z","1806539","ocds-0ud2q6-AO-020VSS998-E20359-2018","false","[{}]","05. Adjudicación Directa LAASSP","1128000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO PROVEEDORA DEL PACIFICO, S.A. DE C.V., id=agro-proveedora-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1128000","1942014",,
