"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/4/2014]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","60/4/2014-60/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","60/4/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/4/2014}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","60/4/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-05-31T00:00:00.000Z","60/4/2014","ocds-0ud2q6-60/4/2014","124700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124700","60/4/2014"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/03/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","48/03/2013-48/03/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","48/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/03/2013}]","SERVICIOS DE INTERNET DE 76 MBPS","48/03/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48/03/2013","ocds-0ud2q6-48/03/2013","1122300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1122300","48/03/2013"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[S.K. HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0008BIS/2016]","[{roles=supplier, name=S.K. HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0008BIS/2016-DRMC-SSGN-0008BIS/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0008BIS/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0008BIS/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0008BIS/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","DRMC-SSGN-0008BIS/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-31T00:00:00.000Z","DRMC-SSGN-0008BIS/2016","ocds-0ud2q6-DRMC-SSGN-0008BIS/2016","1240141.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.K. HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1240141.83","DRMC-SSGN-0008BIS/2016",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0011/2012]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0011/2012-DRMC-SSGN-0011/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0011/2012}]","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","DRMC-SSGN-0011/2012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","DRMC-SSGN-0011/2012","ocds-0ud2q6-DRMC-SSGN-0011/2012","1168811.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168811.36","DRMC-SSGN-0011/2012",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[S.K. HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0001BIS/2016]","[{roles=supplier, name=S.K. HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0001BIS/2016-DRMC-SSGN-0001BIS/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0001BIS/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0001BIS/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0001BIS/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","DRMC-SSGN-0001BIS/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-04-18T00:00:00.000Z","DRMC-SSGN-0001BIS/2016","ocds-0ud2q6-DRMC-SSGN-0001BIS/2016","322207.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.K. HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322207.4","DRMC-SSGN-0001BIS/2016",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0066/2012]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0066/2012-DRMC-SSGN-0066/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CABLEADO","[{id=pot-1620519810584}]","SERVICIO DE CABLEADO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0066/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0066/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0066/2012}]","SERVICIO DE CABLEADO","DRMC-SSGN-0066/2012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-02-29T00:00:00.000Z","DRMC-SSGN-0066/2012","ocds-0ud2q6-DRMC-SSGN-0066/2012","231394.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231394.25","DRMC-SSGN-0066/2012",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[S.K. HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0010BIS/2014]","[{roles=supplier, name=S.K. HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0010BIS/2014-DRMC-SSGN-0010BIS/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANT. PREV. Y CORRECTIVO TELEFONIA","[{id=pot-1620519810584}]","SERVICIO DE MANT. PREV. Y CORRECTIVO TELEFONIA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0010BIS/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0010BIS/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0010BIS/2014}]","SERVICIO DE MANT. PREV. Y CORRECTIVO TELEFONIA","DRMC-SSGN-0010BIS/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-04-30T00:00:00.000Z","DRMC-SSGN-0010BIS/2014","ocds-0ud2q6-DRMC-SSGN-0010BIS/2014","194590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.K. HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194590","DRMC-SSGN-0010BIS/2014",
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[S.K. HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0073/2015]","[{roles=supplier, name=S.K. HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0073/2015-DRMC-SSGN-0073/2015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0073/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","DRMC-SSGN-0073/2015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-03-31T00:00:00.000Z","DRMC-SSGN-0073/2015","ocds-0ud2q6-DRMC-SSGN-0073/2015","1466747.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.K. HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1466747.5","DRMC-SSGN-0073/2015",
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[S.K. HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0078/2014]","[{roles=supplier, name=S.K. HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0078/2014-DRMC-SSGN-0078/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANT. PREV. Y CORRECTIVO TELEFONIA","[{id=pot-1620519810584}]","SERVICIO DE MANT. PREV. Y CORRECTIVO TELEFONIA","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0078/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0078/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0078/2014}]","SERVICIO DE MANT. PREV. Y CORRECTIVO TELEFONIA","DRMC-SSGN-0078/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-31T00:00:00.000Z","DRMC-SSGN-0078/2014","ocds-0ud2q6-DRMC-SSGN-0078/2014","1420457.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.K. HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420457.7","DRMC-SSGN-0078/2014",
"2021-05-09T00:24:27.000Z","2013-06-29T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0098/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0098/2013-DRMC-SSGN-0098/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREV.Y CORRECTIVO DE MAQUINARIA DE IMPRENTA","[{id=pot-1620519810584}]","MANTENIMIENTO PREV.Y CORRECTIVO DE MAQUINARIA DE IMPRENTA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0098/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0098/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0098/2013}]","MANTENIMIENTO PREV.Y CORRECTIVO DE MAQUINARIA DE IMPRENTA","DRMC-SSGN-0098/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SSGN-0098/2013","ocds-0ud2q6-DRMC-SSGN-0098/2013","309198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309198","DRMC-SSGN-0098/2013",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-011/2012]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-011/2012-DRMC-SSGN-011/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-011/2012}]","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","DRMC-SSGN-011/2012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","DRMC-SSGN-011/2012","ocds-0ud2q6-DRMC-SSGN-011/2012","1160459.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160459.36","DRMC-SSGN-011/2012",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Corresponsable de Obra en Instalaciones eléctricas para el proyecto de Construcción de la U.H.N. Puerto Chiapas II Chis., SK Holdings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-017, http://pnt.issfam.gob.mx/contratos/f28b_76_2016017_corresie_uhn_puertochiapasIII.pdf]","[{roles=supplier, name=Corresponsable de Obra en Instalaciones eléctricas para el proyecto de Construcción de la U.H.N. Puerto Chiapas II Chis., details={type=company}, id=corresponsable-de-obra-en-instalaciones-electricas-para-el-proyecto-de-construccion-de-la-uhn-puerto-chiapas-ii-chi-s}, {roles=supplier, name=SK Holdings S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-017-2016-017","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[corresponsable-de-obra-en-instalaciones-electricas-para-el-proyecto-de-construccion-de-la-uhn-puerto-chiapas-ii-chi-s, sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet","[{id=pot-1620519810584}]","Servicio de Internet","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-017-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016017_corresie_uhn_puertochiapasIII.pdf}]","Servicio de Internet","2016-017","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-03-31T00:00:00.000Z","2016-017","ocds-0ud2q6-2016-017","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corresponsable de Obra en Instalaciones eléctricas para el proyecto de Construcción de la U.H.N. Puerto Chiapas II Chis., id=corresponsable-de-obra-en-instalaciones-electricas-para-el-proyecto-de-construccion-de-la-uhn-puerto-chiapas-ii-chi-s}, {name=SK Holdings S.A. de C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","2016-017",
