"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DRA. MARGARITA VILLASEýOR SANABRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/SP/015/2005&vv_provsino=0]","[{roles=supplier, name=DRA. MARGARITA VILLASEýOR SANABRIA, details={type=person}, id=dra-margarita-villaseyor-sanabria}]","Nacional","MXN","Departamento de Servicios Generales","10315002-016-05-PFC/SP/015/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[dra-margarita-villaseyor-sanabria]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS PROFESIONALES","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/015/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/SP/015/2005&vv_provsino=0}]","contrataciýn del servicio de ""Una Red Integral de Voz y Datos para la Procuradurýa Federal del Consumidor","PFC/SP/015/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-016-05","ocds-0ud2q6-10315002-016-05","198954.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. MARGARITA VILLASEýOR SANABRIA, id=dra-margarita-villaseyor-sanabria}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198954.05","PFC/SP/015/2005"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-10315002-20-2005&p_CveDep=10315&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Departamento de Servicios Generales","10315002-016-05-LPN-10315002-20-2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[avantel-sa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","contrataciýn del servicio de ""Una Red Integral de Voz y Datos para la Procuradurýa Federal del Consumidor","[{id=compranet3-1620530467436}]","10315002","contrataciýn del servicio de ""Una Red Integral de Voz y Datos para la Procuradurýa Federal del Consumidor","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN-10315002-20-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-10315002-20-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-10315002-20-2005&p_CveDep=10315&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de ""Una Red Integral de Voz y Datos para la Procuradurýa Federal del Consumidor","LPN-10315002-20-2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-016-05","ocds-0ud2q6-10315002-016-05","2.234929913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.234929913E7","LPN-10315002-20-2005"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[GABRIELA BOTELLO LONNGI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/SP/017/2007&vv_provsino=0]","[{roles=supplier, name=GABRIELA BOTELLO LONNGI, details={type=person}, id=gabriela-botello-lonngi}]","Nacional","MXN","Departamento de Servicios Generales","10315002-006-07-PFC/SP/017/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[gabriela-botello-lonngi]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ASESORIAS PARA LA OPERACION DE PROGRAMAS","[{id=compranet3-1620530467436}]","10315002","ASESORIAS PARA LA OPERACION DE PROGRAMAS","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/SP/017/2007&vv_provsino=0}]","Seguridad y vigilancia","PFC/SP/017/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-006-07","ocds-0ud2q6-10315002-006-07","160715.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA BOTELLO LONNGI, id=gabriela-botello-lonngi}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160715.83","PFC/SP/017/2007"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/017/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-016-07-PFC/AD/017/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Telefonia de Larga Distancia Nacional e Internacional y Resto del mundo","[{id=compranet3-1620530467436}]","10315002","Servicio de Telefonia de Larga Distancia Nacional e Internacional y Resto del mundo","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/017/2007&vv_provsino=0}]","Servicio de Telefonia de Larga Distancia Nacional e Internacional y Resto del mundo","PFC/AD/017/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-016-07","ocds-0ud2q6-10315002-016-07","543478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543478.26","PFC/AD/017/2007"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[RENE HERNÁNDEZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N 4&vv_provsino=0]","[{roles=supplier, name=RENE HERNÁNDEZ SÁNCHEZ, details={type=person}, id=rene-hernandez-sanchez}]","Nacional","MXN","Departamento de Servicios Generales","10315002-007-02-S/N 4","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[rene-hernandez-sanchez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS PROFECIONALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS PROFECIONALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","S/N 4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N 4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N 4&vv_provsino=0}]","SERVICIOS PROFECIONALES","S/N 4","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-007-02","ocds-0ud2q6-10315002-007-02","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE HERNÁNDEZ SÁNCHEZ, id=rene-hernandez-sanchez}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","S/N 4"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFC10315002-17-02/2&p_CveDep=10315&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-017-02-PFC10315002-17-02/2","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de mensajería y paquetería en el Distrito Federal, Municipios del estado de México y Representaciones en el interior de la República","[{id=compranet3-1620530467436}]","10315002","Servicio de mensajería y paquetería en el Distrito Federal, Municipios del estado de México y Representaciones en el interior de la República","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC10315002-17-02/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC10315002-17-02/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFC10315002-17-02/2&p_CveDep=10315&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicio de mensajería y paquetería en el Distrito Federal, Municipios del estado de México y Representaciones en el interior de la República","PFC10315002-17-02/2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-017-02","ocds-0ud2q6-10315002-017-02","2417000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417000","PFC10315002-17-02/2"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCLPN10315002002004&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-007-03-SCLPN10315002002004","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","[{id=compranet3-1620530467436}]","10315002","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SCLPN10315002002004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCLPN10315002002004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCLPN10315002002004&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","SCLPN10315002002004","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-007-03","ocds-0ud2q6-10315002-007-03","2865618.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2865618.35","SCLPN10315002002004"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCLPN103150020012004&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-007-03-SCLPN103150020012004","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","[{id=compranet3-1620530467436}]","10315002","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SCLPN103150020012004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCLPN103150020012004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCLPN103150020012004&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","SCLPN103150020012004","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-007-03","ocds-0ud2q6-10315002-007-03","8850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8850000","SCLPN103150020012004"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SAAP`S GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/010/2005&vv_provsino=0]","[{roles=supplier, name=SAAP`S GLOBAL, S.A. DE C.V., details={type=company}, id=saaps-global-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-017-05-PFC/AD/010/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[saaps-global-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","10315002","SERVICIOS DE FOTOCOPIADO","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/010/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/010/2005&vv_provsino=0}]","Limpieza Integral_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","PFC/AD/010/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-017-05","ocds-0ud2q6-10315002-017-05","120600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAP`S GLOBAL, S.A. DE C.V., id=saaps-global-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120600","PFC/AD/010/2005"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002/017/2005&p_CveDep=10315&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-017-05-LPN10315002/017/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[limpia-tec-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Limpieza Integral_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","[{id=compranet3-1620530467436}]","10315002","Limpieza Integral_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002/017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315002/017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002/017/2005&p_CveDep=10315&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Limpieza Integral_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","LPN10315002/017/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-017-05","ocds-0ud2q6-10315002-017-05","3699300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3699300","LPN10315002/017/2005"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-007/2006&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-007-06-LPN10315002-007/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[automotriz-y-servicio-integral-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de conservacioln con refacciones al parque vehicular_x000D_ Se cuenta con autorizaciýn para iniciar los procedimientos de licitaciýn, fundamentado en los artýculos 31 de la Ley Orgýnica de la Administraciýn Pýblica Federal, 6 y 35 de la Ley Federal de Presupuesto y Responsabilidad Hacendarýa; 146 de su Reglamento, 25 de la LAASSP, 65-A del Reglamento Interior de la SHCP, y 8 del Manual de Normas Presupuestarias para la Administraciýn Pýblica Federal, en la consideraciýn de que los compromisos que se generen para el ejercicio 2006 quedarýn sujetos para efecto de ejecuciýn y pago a las disponibilidades del Presupuesto de Egresos de la Federaciýn que autorice la H. Cýmara de Diputados","[{id=compranet3-1620530467436}]","10315002","Servicio de conservacioln con refacciones al parque vehicular_x000D_ Se cuenta con autorizaciýn para iniciar los procedimientos de licitaciýn, fundamentado en los artýculos 31 de la Ley Orgýnica de la Administraciýn Pýblica Federal, 6 y 35 de la Ley Federal de Presupuesto y Responsabilidad Hacendarýa; 146 de su Reglamento, 25 de la LAASSP, 65-A del Reglamento Interior de la SHCP, y 8 del Manual de Normas Presupuestarias para la Administraciýn Pýblica Federal, en la consideraciýn de que los compromisos que se generen para el ejercicio 2006 quedarýn sujetos para efecto de ejecuciýn y pago a las disponibilidades del Presupuesto de Egresos de la Federaciýn que autorice la H. Cýmara de Diputados","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315002-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-007/2006&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicio de conservacioln con refacciones al parque vehicular_x000D_ Se cuenta con autorizaciýn para iniciar los procedimientos de licitaciýn, fundamentado en los artýculos 31 de la Ley Orgýnica de la Administraciýn Pýblica Federal, 6 y 35 de la Ley Federal de Presupuesto y Responsabilidad Hacendarýa; 146 de su Reglamento, 25 de la LAASSP, 65-A del Reglamento Interior de la SHCP, y 8 del Manual de Normas Presupuestarias para la Administraciýn Pýblica Federal, en la consideraciýn de que los compromisos que se generen para el ejercicio 2006 quedarýn sujetos para efecto de ejecuciýn y pago a las disponibilidades del Presupuesto de Egresos de la Federaciýn que autorice la H. Cýmara de Diputados","LPN10315002-007/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-007-06","ocds-0ud2q6-10315002-007-06","2152805.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152805.22","LPN10315002-007/2006"
