"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO GASTRONOMICO GALVEZ S.A. DE C.V. Y EL C. RAMON GALVEZ MAYOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012-DCC-S-012/08]","[{roles=supplier, name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V. Y EL C. RAMON GALVEZ MAYOL, details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv-y-el-c-ramon-galvez-mayol}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","012-DCC-S-012/08-012-DCC-S-012/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-gastronomico-galvez-sa-de-cv-y-el-c-ramon-galvez-mayol]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDORES 2008 LOTE V HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO MAX 15 676 205.21 MIN 6 270 490.43","[{id=pot-1620519810584}]","SERVICIO DE COMEDORES 2008 LOTE V HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO MAX 15 676 205.21 MIN 6 270 490.43","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","012-DCC-S-012/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012-DCC-S-012/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012-DCC-S-012/08}]","SERVICIO DE COMEDORES 2008 LOTE V HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO MAX 15 676 205.21 MIN 6 270 490.43","012-DCC-S-012/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","012-DCC-S-012/08","ocds-0ud2q6-012-DCC-S-012/08","1.567620521E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V. Y EL C. RAMON GALVEZ MAYOL, id=grupo-gastronomico-galvez-sa-de-cv-y-el-c-ramon-galvez-mayol}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.567620521E7","012-DCC-S-012/08"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012-DCC-S-012/09]","[{roles=supplier, name=POLICIA BANCARIA INDUSTRIAL, details={type=company}, id=policia-bancaria-industrial}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","012-DCC-S-012/09-012-DCC-S-012/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-industrial]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","012-DCC-S-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012-DCC-S-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012-DCC-S-012/09}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","012-DCC-S-012/09","SECRETARÍA DE SALUD","2009-02-16T00:00:00.000Z","012-DCC-S-012/09","ocds-0ud2q6-012-DCC-S-012/09","1220702.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA INDUSTRIAL, id=policia-bancaria-industrial}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1220702.61","012-DCC-S-012/09"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑIA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-DCC-S-008/07]","[{roles=supplier, name=COMPAÑIA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","013-DCC-S-008/07-013-DCC-S-008/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO CONTRATO DE MONTO ABIERTO: MONTO MINIMO 44 888.00 MONTO MAXIMO 119 708.00","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO CONTRATO DE MONTO ABIERTO: MONTO MINIMO 44 888.00 MONTO MAXIMO 119 708.00","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","013-DCC-S-008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-DCC-S-008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-DCC-S-008/07}]","SERVICIO DE ESTACIONAMIENTO CONTRATO DE MONTO ABIERTO: MONTO MINIMO 44 888.00 MONTO MAXIMO 119 708.00","013-DCC-S-008/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","013-DCC-S-008/07","ocds-0ud2q6-013-DCC-S-008/07","119708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119708","013-DCC-S-008/07"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO GASTRONOMICO GALVEZ S.A. DE C.V. Y EL C. RAMON GALVEZ MAYOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-DCC-S-013/08]","[{roles=supplier, name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V. Y EL C. RAMON GALVEZ MAYOL, details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv-y-el-c-ramon-galvez-mayol}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","013-DCC-S-013/08-013-DCC-S-013/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-gastronomico-galvez-sa-de-cv-y-el-c-ramon-galvez-mayol]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDORES 2008 LOTE VI HOSPITAL NACIONAL HOMEOPATICO MAX 7 804 739.13 MIN 3 121 895.65","[{id=pot-1620519810584}]","SERVICIO DE COMEDORES 2008 LOTE VI HOSPITAL NACIONAL HOMEOPATICO MAX 7 804 739.13 MIN 3 121 895.65","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","013-DCC-S-013/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-DCC-S-013/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-DCC-S-013/08}]","SERVICIO DE COMEDORES 2008 LOTE VI HOSPITAL NACIONAL HOMEOPATICO MAX 7 804 739.13 MIN 3 121 895.65","013-DCC-S-013/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","013-DCC-S-013/08","ocds-0ud2q6-013-DCC-S-013/08","7804739.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V. Y EL C. RAMON GALVEZ MAYOL, id=grupo-gastronomico-galvez-sa-de-cv-y-el-c-ramon-galvez-mayol}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7804739.13","013-DCC-S-013/08"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-DCC-S-013/09]","[{roles=supplier, name=POLICIA BANCARIA INDUSTRIAL, details={type=company}, id=policia-bancaria-industrial}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","013-DCC-S-013/09-013-DCC-S-013/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-industrial]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO SEDE","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO SEDE","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","013-DCC-S-013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-DCC-S-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-DCC-S-013/09}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO SEDE","013-DCC-S-013/09","SECRETARÍA DE SALUD","2009-02-16T00:00:00.000Z","013-DCC-S-013/09","ocds-0ud2q6-013-DCC-S-013/09","1118423.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA INDUSTRIAL, id=policia-bancaria-industrial}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118423.49","013-DCC-S-013/09"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA DE S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-DCC-S-005/07]","[{roles=supplier, name=ALESTRA DE S. DE R. L. DE C. V., details={type=company}, id=alestra-de-s-de-rl-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","008-DCC-S-005/07-008-DCC-S-005/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[alestra-de-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A INTERNET Y COMUNICACIÓN DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A INTERNET Y COMUNICACIÓN DE DATOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","008-DCC-S-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008-DCC-S-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-DCC-S-005/07}]","SERVICIO DE ACCESO A INTERNET Y COMUNICACIÓN DE DATOS","008-DCC-S-005/07","SECRETARÍA DE SALUD","2007-03-31T00:00:00.000Z","008-DCC-S-005/07","ocds-0ud2q6-008-DCC-S-005/07","837350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA DE S. DE R. L. DE C. V., id=alestra-de-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837350","008-DCC-S-005/07"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sac Jav S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-DCC-S-006/11]","[{roles=supplier, name=Sac Jav S. A. de C. V., details={type=company}, id=sac-jav-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","008-DCC-S-006/11-008-DCC-S-006/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sac-jav-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Integral para Unidades Hospitalarias","[{id=pot-1620519810584}]","Servicio de Limpieza Integral para Unidades Hospitalarias","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","008-DCC-S-006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008-DCC-S-006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-DCC-S-006/11}]","Servicio de Limpieza Integral para Unidades Hospitalarias","008-DCC-S-006/11","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","008-DCC-S-006/11","ocds-0ud2q6-008-DCC-S-006/11","2142300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sac Jav S. A. de C. V., id=sac-jav-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2142300","008-DCC-S-006/11"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A. (DIPREC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-DCC-S-008/09]","[{roles=supplier, name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., details={type=company}, id=diseno-proyectos-estudios-y-construccion-sa}, {roles=supplier, name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A. (DIPREC), details={type=company}, id=diseno-proyectos-estudios-y-construccion-sa-diprec}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","008-DCC-S-008/09-008-DCC-S-008/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diseno-proyectos-estudios-y-construccion-sa, diseno-proyectos-estudios-y-construccion-sa-diprec]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUPERVISION Y GESTION AMBIENTAL DE LOS SERVICIOS DE RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS 2009","[{id=pot-1620519810584}]","SERVICIO DE SUPERVISION Y GESTION AMBIENTAL DE LOS SERVICIOS DE RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS 2009","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","008-DCC-S-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008-DCC-S-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-DCC-S-008/09}]","SERVICIO DE SUPERVISION Y GESTION AMBIENTAL DE LOS SERVICIOS DE RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS 2009","008-DCC-S-008/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","008-DCC-S-008/09","ocds-0ud2q6-008-DCC-S-008/09","1814593.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., id=diseno-proyectos-estudios-y-construccion-sa}, {name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A. (DIPREC), id=diseno-proyectos-estudios-y-construccion-sa-diprec}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1814593.08","008-DCC-S-008/09"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-DCC-S-008/06]","[{roles=supplier, name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","009-DCC-S-008/06-009-DCC-S-008/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO. CONTRATO ABIERTO: MONTO MÍNIMO 235 867.00 MONTO MÁXIMO 589 667.50","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO. CONTRATO ABIERTO: MONTO MÍNIMO 235 867.00 MONTO MÁXIMO 589 667.50","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","009-DCC-S-008/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009-DCC-S-008/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-DCC-S-008/06}]","SERVICIO DE ESTACIONAMIENTO. CONTRATO ABIERTO: MONTO MÍNIMO 235 867.00 MONTO MÁXIMO 589 667.50","009-DCC-S-008/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","009-DCC-S-008/06","ocds-0ud2q6-009-DCC-S-008/06","589667.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589667.5","009-DCC-S-008/06"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-DCC-S-009/09]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","009-DCC-S-009/09-009-DCC-S-009/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[aseca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS Y PATOLOGICOS 2009 MONTO MAX. 974 631.60 MONTO MIN 389 852.64","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS Y PATOLOGICOS 2009 MONTO MAX. 974 631.60 MONTO MIN 389 852.64","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","009-DCC-S-009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009-DCC-S-009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-DCC-S-009/09}]","SERVICIO DE RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS Y PATOLOGICOS 2009 MONTO MAX. 974 631.60 MONTO MIN 389 852.64","009-DCC-S-009/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","009-DCC-S-009/09","ocds-0ud2q6-009-DCC-S-009/09","974631.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974631.6","009-DCC-S-009/09"
