"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T19:07:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0000100001]","612.594714","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","85001680","CRC","612.594714","Banco Nacional de Costa Rica","2021CD-000003-0000100001-432021434100043","[contract]","banco-nacional-de-costa-rica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRESCIENTAS 300 IMPRESORAS PORTATILES POR DEMANDA PARA UN PERIODO DE CUATRO 04 AÑOS AUTORIZA ERICK LEITON MORA CC9137 PROYECTO 901001 INICIATIVA PC-2021-029","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100043","368.843","368.843","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0000100001}]","432021434100043","2025-03-09T19:07:55.000Z","2021CD-000003-0000100001","ocds-rwubve-2021CD-000003-0000100001","[BIENES]","225951.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","85001680","https://www.sicop.go.cr/index.jsp","buyer","225951.27","432021434100043","2021-03-08T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T10:02:08.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0007400001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","240000","CRC","640.549757","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2021CD-000073-0007400001-432021001200209","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432021001200209","500.6","500.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0007400001}]","432021001200209",,"2021CD-000073-0007400001","ocds-rwubve-2021CD-000073-0007400001","[BIENES]","320659.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","320659.21","432021001200209",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T17:04:38.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0012300001]","621.189634","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","568000","CRC","621.189634","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000091-0012300001-432021004000337","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCÁNERES E IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000337","1892.807","1892.807","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0012300001}]","432021004000337",,"2021CD-000091-0012300001","ocds-rwubve-2021CD-000091-0012300001","[BIENES]","1175792.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","568000","https://www.sicop.go.cr/index.jsp","buyer","1175792.09","432021004000337",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T08:05:38.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0003500001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","523280","CRC","620.888213","UNIVERSIDAD NACIONAL","2021CD-000083-0003500001-432021011000324","[contract]","universidad-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PERIFÉRICO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000324","1239.3","1239.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0003500001}]","432021011000324",,"2021CD-000083-0003500001","ocds-rwubve-2021CD-000083-0003500001","[BIENES]","769466.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","523280","https://www.sicop.go.cr/index.jsp","buyer","769466.76","432021011000324",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T07:49:30.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015600001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","592800","CRC","628.869635","JUNTA DE PROTECCION SOCIAL","2021CD-000081-0015600001-432021180300186","[contract]","junta-de-proteccion-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tablet y escáner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300186","1083.049","1083.049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015600001}]","432021180300186",,"2021CD-000081-0015600001","ocds-rwubve-2021CD-000081-0015600001","[BIENES]","681096.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","592800","https://www.sicop.go.cr/index.jsp","buyer","681096.63","432021180300186",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:02:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0015600001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4583280","CRC","642.81034","JUNTA DE PROTECCION SOCIAL","2021CD-000101-0015600001-432021180300192","[contract]","junta-de-proteccion-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de centro de copiado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300192","1948.617","1948.617","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0015600001}]","432021180300192",,"2021CD-000101-0015600001","ocds-rwubve-2021CD-000101-0015600001","[BIENES]","1252591.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4583280","https://www.sicop.go.cr/index.jsp","buyer","1252591.16","432021180300192",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T15:55:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0008000001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","344472","CRC","627.763949","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000103-0008000001-432021000100211","[contract]","ministerio-de-cultura-y-juventud","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tonner y tintas para Impresoras de MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100211","11456.889","11456.889","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0008000001}]","432021000100211","2022-10-14T15:55:14.000Z","2021CD-000103-0008000001","ocds-rwubve-2021CD-000103-0008000001","[BIENES]","7192221.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","344472","https://www.sicop.go.cr/index.jsp","buyer","7192221.88","432021000100211",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T14:40:21.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000120-0002100001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4200000","CRC","637.634658","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000120-0002100001-432021012100305","[contract]","instituto-nacional-de-aprendizaje","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE INDUSTRIA ALIMENTARIA, PANTALLAS Y PROYECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100305","5434.848","5434.848","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000120-0002100001}]","432021012100305",,"2021CD-000120-0002100001","ocds-rwubve-2021CD-000120-0002100001","[BIENES]","3465447.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3465447.45","432021012100305",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T10:13:40.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0018962008]","620.061456","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","223890","CRC","620.061456","Universidad Técnica Nacional","2021CD-000123-0018962008-432021000600155","[contract]","universidad-tecnica-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-136-2021 MANTENIMIENTO CORRECTIVO DE IMPRESORAS LEXMARK","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600155","413.1","413.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0018962008}]","432021000600155","2021-07-09T10:13:40.000Z","2021CD-000123-0018962008","ocds-rwubve-2021CD-000123-0018962008","[SERVICIOS]","256147.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","223890","https://www.sicop.go.cr/index.jsp","buyer","256147.39","432021000600155",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T07:01:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0012300001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1801465","CRC","623.807117","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000187-0012300001-432021004000420","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TÓNERS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000420","957.11","957.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0012300001}]","432021004000420",,"2021CD-000187-0012300001","ocds-rwubve-2021CD-000187-0012300001","[BIENES]","597052.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1801465","https://www.sicop.go.cr/index.jsp","buyer","597052.03","432021004000420",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T10:25:33.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0008000001]","638.874676","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","63000","CRC","638.874676","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000197-0008000001-432021000100247","[contract]","ministerio-de-cultura-y-juventud","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y multifuncional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100247","2187.556","2187.556","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0008000001}]","432021000100247",,"2021CD-000197-0008000001","ocds-rwubve-2021CD-000197-0008000001","[BIENES]","1397574.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","63000","https://www.sicop.go.cr/index.jsp","buyer","1397574.13","432021000100247",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T15:48:24.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0003500001]","629.609794","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","406461","CRC","629.609794","UNIVERSIDAD NACIONAL","2021CD-000148-0003500001-432021011000405","[contract]","universidad-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSUMIBLES EQUIPO DE OFICINA (TÓNERS Y TINTAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000405","823.14","823.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0003500001}]","432021011000405",,"2021CD-000148-0003500001","ocds-rwubve-2021CD-000148-0003500001","[BIENES]","518257.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","406461","https://www.sicop.go.cr/index.jsp","buyer","518257.01","432021011000405",,,,,,,
