"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA MÉDICA CARBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD098/2014]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA CARBE S.A. DE C.V., details={type=company}, id=distribuidora-medica-carbe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD098/2014-DA/SRM/AD098/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distribuidora-medica-carbe-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD098/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD098/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD098/2014}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","DA/SRM/AD098/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD098/2014","ocds-0ud2q6-DA/SRM/AD098/2014","148275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA CARBE S.A. DE C.V., id=distribuidora-medica-carbe-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148275","DA/SRM/AD098/2014"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LUIS MIGUEL ROLDÁN MORÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD098/2015]","[{roles=supplier, name=LUIS MIGUEL ROLDÁN MORÁN, details={type=person}, id=luis-miguel-roldan-moran}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD098/2015-DA/SRM/AD098/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[luis-miguel-roldan-moran]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE UNIFORMES PARA PERSONAL 2A VUELTA","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE UNIFORMES PARA PERSONAL 2A VUELTA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD098/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD098/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD098/2015}]","PARTIDAS DESIERTAS DE UNIFORMES PARA PERSONAL 2A VUELTA","DA/SRM/AD098/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD098/2015","ocds-0ud2q6-DA/SRM/AD098/2015","102111","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MIGUEL ROLDÁN MORÁN, id=luis-miguel-roldan-moran}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102111","DA/SRM/AD098/2015"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INGENERIA Y SISTEMAS ELECTRODOMEDICOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD099/2012]","[{roles=supplier, name=INGENERIA Y SISTEMAS ELECTRODOMEDICOS S.A DE C.V., details={type=company}, id=ingeneria-y-sistemas-electrodomedicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD099/2012-DA/SRM/AD099/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[ingeneria-y-sistemas-electrodomedicos-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]","EQUIPO MEDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD099/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD099/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD099/2012}]","EQUIPO MEDICO","DA/SRM/AD099/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/AD099/2012","ocds-0ud2q6-DA/SRM/AD099/2012","536000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENERIA Y SISTEMAS ELECTRODOMEDICOS S.A DE C.V., id=ingeneria-y-sistemas-electrodomedicos-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536000","DA/SRM/AD099/2012"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD099/2014]","[{roles=supplier, name=ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-frigorifica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD099/2014-DA/SRM/AD099/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[alta-tecnologia-frigorifica-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD099/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD099/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD099/2014}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","DA/SRM/AD099/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD099/2014","ocds-0ud2q6-DA/SRM/AD099/2014","15540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V., id=alta-tecnologia-frigorifica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15540","DA/SRM/AD099/2014"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUÍMICA LABGEN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD099/2015]","[{roles=supplier, name=QUÍMICA LABGEN S. DE R.L. DE C.V., details={type=company}, id=quimica-labgen-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD099/2015-DA/SRM/AD099/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[quimica-labgen-s-de-rl-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE UNIFORMES PARA PERSONAL 2A VUELTA","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE UNIFORMES PARA PERSONAL 2A VUELTA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD099/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD099/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD099/2015}]","PARTIDAS DESIERTAS DE UNIFORMES PARA PERSONAL 2A VUELTA","DA/SRM/AD099/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD099/2015","ocds-0ud2q6-DA/SRM/AD099/2015","163449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA LABGEN S. DE R.L. DE C.V., id=quimica-labgen-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163449","DA/SRM/AD099/2015"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2012]","[{roles=supplier, name=CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO S.A DE C.V., details={type=company}, id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD100/2012-DA/SRM/AD100/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]","EQUIPO MEDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD100/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD100/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2012}]","EQUIPO MEDICO","DA/SRM/AD100/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/AD100/2012","ocds-0ud2q6-DA/SRM/AD100/2012","8644122.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO S.A DE C.V., id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8644122.26","DA/SRM/AD100/2012"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA TIENDA ORTOPÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2014]","[{roles=supplier, name=LA TIENDA ORTOPÉDICA S.A. DE C.V., details={type=company}, id=la-tienda-ortopedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD100/2014-DA/SRM/AD100/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[la-tienda-ortopedica-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD100/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD100/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2014}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","DA/SRM/AD100/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD100/2014","ocds-0ud2q6-DA/SRM/AD100/2014","706402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA TIENDA ORTOPÉDICA S.A. DE C.V., id=la-tienda-ortopedica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","706402","DA/SRM/AD100/2014"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2015]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD100/2015-DA/SRM/AD100/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[si-vale-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","VALES DE DESPENSA 2015","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD100/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD100/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD100/2015}]","VALES DE DESPENSA 2015","DA/SRM/AD100/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD100/2015","ocds-0ud2q6-DA/SRM/AD100/2015","21255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21255000","DA/SRM/AD100/2015"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EMPRESARIAL TECNICARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD101/2014]","[{roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A. DE C.V., details={type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD101/2014-DA/SRM/AD101/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-empresarial-tecnicare-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD101/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD101/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD101/2014}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","DA/SRM/AD101/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD101/2014","ocds-0ud2q6-DA/SRM/AD101/2014","133600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL TECNICARE S.A. DE C.V., id=grupo-empresarial-tecnicare-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133600","DA/SRM/AD101/2014"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD102/2013]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD102/2013-DA/SRM/AD102/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[uniformes-y-confecciones-americanas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD102/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD102/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD102/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD102/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD102/2013","ocds-0ud2q6-DA/SRM/AD102/2013","561440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561440","DA/SRM/AD102/2013"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALISTAS EN EQUIPO MÉDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD102/2014]","[{roles=supplier, name=ESPECIALISTAS EN EQUIPO MÉDICO S.A. DE C.V., details={type=company}, id=especialistas-en-equipo-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD102/2014-DA/SRM/AD102/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[especialistas-en-equipo-medico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD102/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD102/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD102/2014}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","DA/SRM/AD102/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD102/2014","ocds-0ud2q6-DA/SRM/AD102/2014","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN EQUIPO MÉDICO S.A. DE C.V., id=especialistas-en-equipo-medico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","DA/SRM/AD102/2014"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIOMEDIKAL INSTRUMENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD103/2014]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD103/2014-DA/SRM/AD103/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[biomedikal-instruments-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD103/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD103/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD103/2014}]","PARTIDAS DESIERTAS DE EQUIPO MÉDICO","DA/SRM/AD103/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD103/2014","ocds-0ud2q6-DA/SRM/AD103/2014","1492320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDIKAL INSTRUMENTS S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492320","DA/SRM/AD103/2014"
