"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T11:39:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0010400001]","[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","215000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000042-0010400001-432021002600060","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[todo-en-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de mobiliario y equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0010400001}]","432021002600060","2021CD-000042-0010400001","ocds-rwubve-2021CD-000042-0010400001","[SERVICIOS]","242950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","215000","https://www.sicop.go.cr/index.jsp","buyer","242950","432021002600060",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T11:12:20.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONVERGE NETWORKS IT SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0010400001]","[{identifier={scheme=Registro Nacional, id=3101750320, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m sur de la Pops Barrio Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERGE NETWORKS IT SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=converge-networks-it-solutions-sociedad-anonima}]","1469000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000043-0010400001-432021002600063","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[converge-networks-it-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia de software para control de visitas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0010400001}]","432021002600063","2021CD-000043-0010400001","ocds-rwubve-2021CD-000043-0010400001","[BIENES/SERVICIOS]","1437234.97","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERGE NETWORKS IT SOLUTIONS SOCIEDAD ANONIMA, id=converge-networks-it-solutions-sociedad-anonima}]","1469000","https://www.sicop.go.cr/index.jsp","buyer","1437234.97","432021002600063","641.833356","641.833356","USD","USD","2239.265","2239.265","2022-11-19T11:12:20.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T10:23:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0010400001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","420000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000044-0010400001-432021002600064","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INFORMATICA - REPARACION IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0010400001}]","432021002600064","2021CD-000044-0010400001","ocds-rwubve-2021CD-000044-0010400001","[BIENES/SERVICIOS]","412450","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","412450","432021002600064",,,,,,,"2021-12-22T10:23:53.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:15:52.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0010400001]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","14300000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000041-0010400001-432021002600057","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimento y reparación para diferentes instalaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0010400001}]","432021002600057","2021CD-000041-0010400001","ocds-rwubve-2021CD-000041-0010400001","[SERVICIOS]","7064519.107","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","14300000","https://www.sicop.go.cr/index.jsp","buyer","7064519.107","432021002600057",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:10:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ORSON MEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0010400001]","[{identifier={scheme=Registro Nacional, id=3101694477, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo Escalante del parqueo del Cine Magaly 300 este. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ORSON MEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=orson-media-sociedad-anonima}]","6790674.53","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000015-0010400001-432021002600027","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[orson-media-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES DE DISEÑO UX Y DIGITALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0010400001}]","432021002600027","2021CD-000015-0010400001","ocds-rwubve-2021CD-000015-0010400001","[SERVICIOS]","6790674.455","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORSON MEDIA SOCIEDAD ANONIMA, id=orson-media-sociedad-anonima}]","6790674.53","https://www.sicop.go.cr/index.jsp","buyer","6790674.455","432021002600027",,,,,,,"2022-01-18T11:10:08.000Z","2021-08-03T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T07:59:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","2168615","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000016-0010400001-432021002600031","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[luis-javier-brenes-avila]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bolsas con diversos productos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0010400001}]","432021002600031","2021CD-000016-0010400001","ocds-rwubve-2021CD-000016-0010400001","[BIENES/SERVICIOS]","1467200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","2168615","https://www.sicop.go.cr/index.jsp","buyer","1467200","432021002600031",,,,,,,"2021-09-27T07:59:01.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T08:34:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0010400001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","870000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000014-0010400001-432021002600030","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos textiles y otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0010400001}]","432021002600030","2021CD-000014-0010400001","ocds-rwubve-2021CD-000014-0010400001","[BIENES]","556000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","870000","https://www.sicop.go.cr/index.jsp","buyer","556000","432021002600030",,,,,,,"2021-09-17T08:34:59.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T08:34:21.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","870000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000014-0010400001-432021002600029","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ronald-antonio-fallas-paez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos textiles y otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0010400001}]","432021002600029","2021CD-000014-0010400001","ocds-rwubve-2021CD-000014-0010400001","[BIENES]","293800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","870000","https://www.sicop.go.cr/index.jsp","buyer","293800","432021002600029",,,,,,,"2021-09-17T08:34:21.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T08:33:34.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JORGE ANTONIO RODRIGUEZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400754, uri=https://www.tse.go.cr/}, address={streetAddress=Aserri, Aserrí, Barrio María Auxiliadora, urbanización Jicaro Verde Casa No. 7 A Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ANTONIO RODRIGUEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-antonio-rodriguez-hernandez}]","870000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000014-0010400001-432021002600028","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jorge-antonio-rodriguez-hernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos textiles y otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0010400001}]","432021002600028","2021CD-000014-0010400001","ocds-rwubve-2021CD-000014-0010400001","[BIENES]","805633.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ANTONIO RODRIGUEZ HERNANDEZ, id=jorge-antonio-rodriguez-hernandez}]","870000","https://www.sicop.go.cr/index.jsp","buyer","805633.5","432021002600028",,,,,,,"2021-09-17T08:33:34.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-13T07:45:45.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0010400001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","380810","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LN-000001-0010400001-432020002600218","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de arrendamiento de equipo de cómputo e impresión","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0010400001}]","432020002600218","2020LN-000001-0010400001","ocds-rwubve-2020LN-000001-0010400001","[BIENES/SERVICIOS]","227994.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","380810","https://www.sicop.go.cr/index.jsp","buyer","227994.71","432020002600218","601.261386","601.261386","USD","USD","379.194","379.194","2021-10-13T07:45:45.000Z","2020-10-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T09:21:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0010400001]","[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","54579","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000012-0010400001-432021002600016","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[macro-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de conos para agua desechables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0010400001}]","432021002600016","2021CD-000012-0010400001","ocds-rwubve-2021CD-000012-0010400001","[BIENES]","54579","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","54579","https://www.sicop.go.cr/index.jsp","buyer","54579","432021002600016",,,,,,,"2021-07-22T09:21:49.000Z",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T11:39:41.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0010400001]","[{identifier={scheme=Registro Nacional, id=3101008316, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIASL DE PAVAS 800 MTS OESTE Y 200 MTS SUR DE LA GASOLINERA LA FAVORITA, SAN JOSE COSTA RICA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-haehner-sociedad-anonima}]","432000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000013-0010400001-432021002600026","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[representaciones-haehner-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de uniformes y adquisición de otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0010400001}]","432021002600026","2021CD-000013-0010400001","ocds-rwubve-2021CD-000013-0010400001","[BIENES]","220350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, id=representaciones-haehner-sociedad-anonima}]","432000","https://www.sicop.go.cr/index.jsp","buyer","220350","432021002600026",,,,,,,"2021-08-22T11:39:41.000Z",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T10:32:46.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0010400001]","[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","432000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000013-0010400001-432021002600019","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de uniformes y adquisición de otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0010400001}]","432021002600019","2021CD-000013-0010400001","ocds-rwubve-2021CD-000013-0010400001","[BIENES]","3335262.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","432000","https://www.sicop.go.cr/index.jsp","buyer","3335262.8","432021002600019",,,,,,,"2021-08-15T10:32:46.000Z",
