"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-23T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581995]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N51-2013-388403","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y REPARACIÓN DE CABLEADO ELECTRICO EN EL CENTRO HACENDARIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y REPARACIÓN DE CABLEADO ELECTRICO EN EL CENTRO HACENDARIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","388403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581995}]","SUMINISTRO Y REPARACIÓN DE CABLEADO ELECTRICO EN EL CENTRO HACENDARIO","388403","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","466152","ocds-0ud2q6-SA-006E00034-N51-2013","false","[{amount={amount=130039, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45044","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45044","388403"
"2019-01-24T01:17:46.000Z","2014-06-13T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582112]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N51-2014-583965","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EXTERIOR EN EL CENTRO HACENDARIO, PAQUETERIA, ALMACEN FISCAL, BODEGA LOS VENADOS Y GARITA SAN ANTONIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EXTERIOR EN EL CENTRO HACENDARIO, PAQUETERIA, ALMACEN FISCAL, BODEGA LOS VENADOS Y GARITA SAN ANTONIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","583965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582112}]","SUMINISTRO Y APLICACIÓN DE PINTURA EXTERIOR EN EL CENTRO HACENDARIO, PAQUETERIA,","583965","true","Presencial","Servicio de Administración Tributaria","2014-06-24T00:00:00.000Z","656910","ocds-0ud2q6-SA-006E00034-N51-2014","false","[{amount={amount=35367.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35367.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35367.26","583965"
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA DEL CARMEN LEON LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686531]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN LEON LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-leon-lopez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N51-2015-823029","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-del-carmen-leon-lopez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ABASTECIMIENTO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ABASTECIMIENTO DE AGUA PURIFICADA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","823029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686531}]","ABASTECIMIENTO DE AGUA PURIFICADA","823029","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","867122","ocds-0ud2q6-SA-006E00034-N51-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DEL CARMEN LEON LOPEZ, id=maria-del-carmen-leon-lopez}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","823029"
"2019-01-24T01:18:06.000Z","2013-07-20T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA DEL CARMEN FLORES FRAIJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581849]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN FLORES FRAIJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-flores-fraijo}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N52-2013-388412","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-del-carmen-flores-fraijo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN INMUEBLES DEL CENTRO HACENDARIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN INMUEBLES DEL CENTRO HACENDARIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","388412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581849}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN INMUEBLES DEL CENTRO HACENDARIO","388412","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","466172","ocds-0ud2q6-SA-006E00034-N52-2013","false","[{amount={amount=130039, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DEL CARMEN FLORES FRAIJO, id=maria-del-carmen-flores-fraijo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","388412"
"2019-01-24T01:17:46.000Z","2014-06-13T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GOC GLOBAL OFFICE COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578099]","[{address={countryName=México}, roles=supplier, name=GOC GLOBAL OFFICE COMERCIALIZADORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goc-global-office-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N52-2014-584080","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[goc-global-office-comercializadora-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE TAPIZADO DE SILLAS Y MAMPARAS DE LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE EN NOGALES, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE TAPIZADO DE SILLAS Y MAMPARAS DE LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE EN NOGALES, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","584080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578099}]","SERVICIO DE TAPIZADO DE SILLAS Y MAMPARAS DE LA ADMINISTRACIÓN LOCAL DE SERVICIO","584080","true","Presencial","Servicio de Administración Tributaria","2014-06-24T00:00:00.000Z","656993","ocds-0ud2q6-SA-006E00034-N52-2014","false","[{amount={amount=146900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GOC GLOBAL OFFICE COMERCIALIZADORA S DE RL DE CV, id=goc-global-office-comercializadora-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146900","584080"
"2019-01-24T01:17:24.000Z","2015-07-17T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[SP OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643419]","[{address={countryName=México}, roles=supplier, name=SP OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sp-obras-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N52-2015-823037","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[sp-obras-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO A INMUEBLES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO A INMUEBLES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","823037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643419}]","MANTENIMIENTO A INMUEBLES","823037","true","Presencial","Servicio de Administración Tributaria","2015-08-31T00:00:00.000Z","867125","ocds-0ud2q6-SA-006E00034-N52-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431949.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SP OBRAS SA DE CV, id=sp-obras-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431949.46","823037"
"2019-01-24T01:17:46.000Z","2014-06-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577847]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N53-2014-584127","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA LA TEMPORADA DE VERANO EN NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA LA TEMPORADA DE VERANO EN NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","584127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577847}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONAD","584127","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","657037","ocds-0ud2q6-SA-006E00034-N53-2014","false","[{amount={amount=147000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","584127"
"2019-01-24T01:18:06.000Z","2013-08-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GRUAS FLETES Y MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582138]","[{address={countryName=México}, roles=supplier, name=GRUAS FLETES Y MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gruas-fletes-y-maniobras-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N54-2013-389010","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[gruas-fletes-y-maniobras-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","TRASLADO DE EQUIPO DE RAYOS X PARA LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","TRASLADO DE EQUIPO DE RAYOS X PARA LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","389010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582138}]","TRASLADO DE EQUIPO DE RAYOS X PARA LA ADUANA DE NOGALES","389010","true","Presencial","Servicio de Administración Tributaria","2013-08-28T00:00:00.000Z","466919","ocds-0ud2q6-SA-006E00034-N54-2013","false","[{amount={amount=31321, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUAS FLETES Y MANIOBRAS SA DE CV, id=gruas-fletes-y-maniobras-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","389010"
"2019-01-24T01:17:46.000Z","2014-06-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580916]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N54-2014-584297","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO DE 10 TONELADAS EN LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO DE 10 TONELADAS EN LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","584297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580916}]","SERVICIO DE INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO DE 10 TONELADAS EN LA AD","584297","true","Presencial","Servicio de Administración Tributaria","2014-06-23T00:00:00.000Z","657162","ocds-0ud2q6-SA-006E00034-N54-2014","false","[{amount={amount=93400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93400","584297"
"2019-01-24T01:18:06.000Z","2013-08-23T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GRUAS FLETES Y MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580911]","[{address={countryName=México}, roles=supplier, name=GRUAS FLETES Y MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gruas-fletes-y-maniobras-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N55-2013-389035","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[gruas-fletes-y-maniobras-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","TRASLADO DE ALOJAMIENTOS MOVILES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","TRASLADO DE ALOJAMIENTOS MOVILES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","389035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580911}]","TRASLADO DE ALOJAMIENTOS MOVILES","389035","true","Presencial","Servicio de Administración Tributaria","2013-08-27T00:00:00.000Z","466943","ocds-0ud2q6-SA-006E00034-N55-2013","false","[{amount={amount=105902.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95407.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUAS FLETES Y MANIOBRAS SA DE CV, id=gruas-fletes-y-maniobras-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95407.39","389035"
