"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[POTROS EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/123/2012]","[{roles=supplier, name=POTROS EDITORES SA DE CV, details={type=company}, id=potros-editores-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/123/2012-C/123/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[potros-editores-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/123/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/123/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/123/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/123/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/123/2012","ocds-0ud2q6-C/123/2012","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES SA DE CV, id=potros-editores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C/123/2012"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACION MEXICANA DE RADIODIFUSION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/146/2010]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/146/2010-C/146/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/146/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/146/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/146/2010}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/146/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/146/2010","ocds-0ud2q6-C/146/2010","7696155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7696155","C/146/2010"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/2011]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV, details={type=company}, id=operadora-de-publicidad-de-guadalajara-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/124/2011-C/124/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[operadora-de-publicidad-de-guadalajara-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/124/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/124/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/2011}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","C/124/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/124/2011","ocds-0ud2q6-C/124/2011","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV, id=operadora-de-publicidad-de-guadalajara-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","C/124/2011"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MAKE PRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/2012]","[{roles=supplier, name=MAKE PRO SA DE CV, details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/124/2012-C/124/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN CINE DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN CINE DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/124/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/124/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN CINE DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/124/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/124/2012","ocds-0ud2q6-C/124/2012","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","C/124/2012"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MANUEL ALEJANDRO FAVILA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/07]","[{roles=supplier, name=MANUEL ALEJANDRO FAVILA MOLINA, details={type=person}, id=manuel-alejandro-favila-molina}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/125/07-C/125/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[manuel-alejandro-favila-molina]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOMECÁNICA","[{id=pot-1620519810584}]","SERVICIO DE FOTOMECÁNICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/125/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/125/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/07}]","SERVICIO DE FOTOMECÁNICA","C/125/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-01-04T00:00:00.000Z","C/125/07","ocds-0ud2q6-C/125/07","338581.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ALEJANDRO FAVILA MOLINA, id=manuel-alejandro-favila-molina}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338581.62","C/125/07"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GOBIERNO DEL DISTRITO FEDERAL POLICÍA AUXILIAR DEL DISTRITO FEDERAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/148/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL POLICÍA AUXILIAR DEL DISTRITO FEDERAL., details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/148/07-C/148/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD COMPUESTO POR 22 ELEMENTOS DE LOS CUALES UN MINIMO DE OCHO ELEMENTOS ARMADOS POR TURNO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD COMPUESTO POR 22 ELEMENTOS DE LOS CUALES UN MINIMO DE OCHO ELEMENTOS ARMADOS POR TURNO.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/148/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/148/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/148/07}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD COMPUESTO POR 22 ELEMENTOS DE LOS CUALES UN MINIMO DE OCHO ELEMENTOS ARMADOS POR TURNO.","C/148/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/148/07","ocds-0ud2q6-C/148/07","4293458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL POLICÍA AUXILIAR DEL DISTRITO FEDERAL., id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4293458.3","C/148/07"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/2011]","[{roles=supplier, name=TELEVISA SA DE CV, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/125/2011-C/125/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SORTEOS Y PUBLICIDAD EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE SORTEOS Y PUBLICIDAD EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/125/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/125/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/2011}]","TRANSMISION DE SORTEOS Y PUBLICIDAD EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/125/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/125/2011","ocds-0ud2q6-C/125/2011","95874000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA SA DE CV, id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95874000","C/125/2011"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/2012]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV, details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/125/2012-C/125/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/125/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/125/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/2012}]","SERVICIO DE TRANSMISION DE SPOTS EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/125/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/125/2012","ocds-0ud2q6-C/125/2012","10399800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV, id=comercializadora-de-servicios-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10399800","C/125/2012"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Mckinsey & Company INC. MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/2016]","[{roles=supplier, name=Mckinsey & Company INC. MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/125/2016-C/125/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mckinsey-&-company-inc-mexico-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la elaboración de un diagnóstico inegral de Pronósticos para la Asistencia Pública y Lotería Nacional para la asistencia pública incluyendo la asesoría especializada que permita determinar que opción contemplada por el artículo 16 de la Ley Federal de las Entidades Paraestatales es más viable de implementar contemplando sus mecanismos de operación","[{id=pot-1620519810584}]","Servicio para la elaboración de un diagnóstico inegral de Pronósticos para la Asistencia Pública y Lotería Nacional para la asistencia pública incluyendo la asesoría especializada que permita determinar que opción contemplada por el artículo 16 de la Ley Federal de las Entidades Paraestatales es más viable de implementar contemplando sus mecanismos de operación","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/125/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/125/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/125/2016}]","Servicio para la elaboración de un diagnóstico inegral de Pronósticos para la Asistencia Pública y Lotería Nacional para la asistencia pública incluyendo la asesoría especializada que permita determinar que opción contemplada por el artículo 16 de la Ley Federal de las Entidades Paraestatales es más viable de implementar contemplando sus mecanismos de operación","C/125/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2017-03-17T00:00:00.000Z","C/125/2016","ocds-0ud2q6-C/125/2016","12399996552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mckinsey & Company INC. MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12399996552","C/125/2016"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LIMPIEZA SAN FRANCISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/126/07]","[{roles=supplier, name=LIMPIEZA SAN FRANCISCO S.A. DE C.V., details={type=company}, id=limpieza-san-francisco-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/126/07-C/126/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[limpieza-san-francisco-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PREFESIONAL DE LIMPIEZA JARDINERÍA PLAGAS DESRATIZACIÓN Y RETIRO DE RESIDUOS","[{id=pot-1620519810584}]","SERVICIO PREFESIONAL DE LIMPIEZA JARDINERÍA PLAGAS DESRATIZACIÓN Y RETIRO DE RESIDUOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/126/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/126/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/126/07}]","SERVICIO PREFESIONAL DE LIMPIEZA JARDINERÍA PLAGAS DESRATIZACIÓN Y RETIRO DE RESIDUOS","C/126/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-04-30T00:00:00.000Z","C/126/07","ocds-0ud2q6-C/126/07","82500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA SAN FRANCISCO S.A. DE C.V., id=limpieza-san-francisco-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82500","C/126/07"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[NRM COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/126/2012]","[{roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/126/2012-C/126/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[nrm-comunicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/126/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/126/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/126/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","C/126/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/126/2012","ocds-0ud2q6-C/126/2012","7550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7550000","C/126/2012"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Sistema Publico de Radiodifusion del Estado de Mexico]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/149/2016]","[{roles=supplier, name=Sistema Publico de Radiodifusion del Estado de Mexico, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-de-mexico}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/149/2016-C/149/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sistema-publico-de-radiodifusion-del-estado-de-mexico]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de creatividad preproduccion produccion y copiado de spots para television y radio para la promocion y publicidad de los sorteos y concursos de pronosticos para la asistencia pública.","[{id=pot-1620519810584}]","Servicio de creatividad preproduccion produccion y copiado de spots para television y radio para la promocion y publicidad de los sorteos y concursos de pronosticos para la asistencia pública.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/149/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/149/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/149/2016}]","Servicio de creatividad preproduccion produccion y copiado de spots para television y radio para la promocion y publicidad de los sorteos y concursos de pronosticos para la asistencia pública.","C/149/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/149/2016","ocds-0ud2q6-C/149/2016","15437016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema Publico de Radiodifusion del Estado de Mexico, id=sistema-publico-de-radiodifusion-del-estado-de-mexico}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15437016","C/149/2016"
