"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[COASTAL TRAINING TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0136&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342030&vv_provsino=0]","[{roles=supplier, name=COASTAL TRAINING TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=coastal-training-technologies-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-136-04-4125342030","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[coastal-training-technologies-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125342030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125342030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0136&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342030&vv_provsino=0}]","Refacciones para la industria petrolera","4125342030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-136-04","ocds-0ud2q6-18575048-136-04","13072500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COASTAL TRAINING TECHNOLOGIES, S.A. DE C.V., id=coastal-training-technologies-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13072500","4125342030"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4125522062&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-143-02-4125522062","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125522062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125522062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4125522062&vv_provsino=0}]","Refacciones para la industria petrolera","4125522062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-143-02","ocds-0ud2q6-18575048-143-02","13063260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13063260","4125522062"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940107&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-129-04-4123940107","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940107&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-129-04","ocds-0ud2q6-18575048-129-04","1.29780605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29780605E7","4123940107"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125342018&p_CveDep=18575&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN S.A DE C.V., details={type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-009-04-RMNE 4125342018","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[articulos-electricos-industriales-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Sistema de Generación Eléctrica a Base de Motor de Combustión Interna","[{id=compranet3-1620530467436}]","18575048","Sistema de Generación Eléctrica a Base de Motor de Combustión Interna","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125342018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125342018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125342018&p_CveDep=18575&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Sistema de Generación Eléctrica a Base de Motor de Combustión Interna","RMNE 4125342018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-009-04","ocds-0ud2q6-18575048-009-04","12936500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN S.A DE C.V., id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12936500","RMNE 4125342018"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NORSAFE AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123990064&vv_provsino=0]","[{roles=supplier, name=NORSAFE AS, details={type=company}, id=norsafe-as}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-023-09-4123990064","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[norsafe-as]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123990064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123990064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123990064&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123990064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-023-09","ocds-0ud2q6-18575048-023-09","1.292757492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORSAFE AS, id=norsafe-as}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.292757492E7","4123990064"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2050&p_CveDep=18575&p_CveUni=048&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=diesel-refacciones-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-032-02-41-255-2-2050","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[diesel-refacciones-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SISTEMA DE GENERACION Y DISTRIBUCION ELECTRICA","[{id=compranet3-1620530467436}]","18575048","SISTEMA DE GENERACION Y DISTRIBUCION ELECTRICA","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2050&p_CveDep=18575&p_CveUni=048&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","SISTEMA DE GENERACION Y DISTRIBUCION ELECTRICA","41-255-2-2050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-032-02","ocds-0ud2q6-18575048-032-02","12835123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V., id=diesel-refacciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12835123","41-255-2-2050"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[REDUCTORES Y MAQUINARIA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342019&vv_provsino=0]","[{roles=supplier, name=REDUCTORES Y MAQUINARIA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-103-04-4125342019","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[reductores-y-maquinaria-electromecanica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125342019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125342019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342019&vv_provsino=0}]","Refacciones para la industria petrolera","4125342019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-103-04","ocds-0ud2q6-18575048-103-04","12815304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES Y MAQUINARIA ELECTROMECANICA, S.A. DE C.V., id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12815304","4125342019"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125045062&p_CveDep=18575&p_CveUni=048&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-013-04-RMNE 4125045062","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[psi-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Sistema de medición ultrasónico para instalar en lineas de gas al quemador en los centros de proceso del activo integral cantarell","[{id=compranet3-1620530467436}]","18575048","Sistema de medición ultrasónico para instalar en lineas de gas al quemador en los centros de proceso del activo integral cantarell","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125045062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125045062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125045062&p_CveDep=18575&p_CveUni=048&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Sistema de medición ultrasónico para instalar en lineas de gas al quemador en los centros de proceso del activo integral cantarell","RMNE 4125045062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-013-04","ocds-0ud2q6-18575048-013-04","1.275484026E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.275484026E7","RMNE 4125045062"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950012&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-016-05-4123950012","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950012&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123950012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-016-05","ocds-0ud2q6-18575048-016-05","1.252368182E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.252368182E7","4123950012"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920044&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-064-02-4123920044","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123920044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123920044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920044&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123920044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-064-02","ocds-0ud2q6-18575048-064-02","1.243271445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.243271445E7","4123920044"
"2021-05-09T03:21:07.000Z","2002-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0096&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920061&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-096-02-4123920061","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123920061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123920061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0096&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920061&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123920061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-096-02","ocds-0ud2q6-18575048-096-02","1.231665556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231665556E7","4123920061"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950026&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-034-05-4123950026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950026&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123950026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-034-05","ocds-0ud2q6-18575048-034-05","12258229","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12258229","4123950026"
