"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECERRA MERCADO ELODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-231]","[{roles=supplier, name=BECERRA MERCADO ELODIA, details={type=person}, id=becerra-mercado-elodia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-231-RM-ABR-10-231","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[becerra-mercado-elodia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-231}]","PAPELERÍA","RM-ABR-10-231","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-06T00:00:00.000Z","RM-ABR-10-231","ocds-0ud2q6-RM-ABR-10-231","1432.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRA MERCADO ELODIA, id=becerra-mercado-elodia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432.6","RM-ABR-10-231"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECERRA MERCADO ELODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-234]","[{roles=supplier, name=BECERRA MERCADO ELODIA, details={type=person}, id=becerra-mercado-elodia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-234-RM-ABR-10-234","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[becerra-mercado-elodia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-234}]","PAPELERIA","RM-ABR-10-234","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-07T00:00:00.000Z","RM-ABR-10-234","ocds-0ud2q6-RM-ABR-10-234","1310.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRA MERCADO ELODIA, id=becerra-mercado-elodia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310.8","RM-ABR-10-234"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-241]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-241-RM-ABR-10-241","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-241}]","MEDICAMENTO","RM-ABR-10-241","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-22T00:00:00.000Z","RM-ABR-10-241","ocds-0ud2q6-RM-ABR-10-241","7862.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7862.99","RM-ABR-10-241"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-242]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-242-RM-ABR-10-242","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-242}]","MEDICAMENTO","RM-ABR-10-242","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-21T00:00:00.000Z","RM-ABR-10-242","ocds-0ud2q6-RM-ABR-10-242","3185.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3185.67","RM-ABR-10-242"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-243]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-243-RM-ABR-10-243","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-243}]","REACTIVOS","RM-ABR-10-243","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-31T00:00:00.000Z","RM-ABR-10-243","ocds-0ud2q6-RM-ABR-10-243","157224.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157224.08","RM-ABR-10-243"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NUTRIMIX DE MÉXICO S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-245]","[{roles=supplier, name=NUTRIMIX DE MÉXICO S.A. DE CV., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-245-RM-ABR-10-245","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[nutrimix-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO PARA ANIMALES","[{id=pot-1620519810584}]","ALIMENTO PARA ANIMALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-245}]","ALIMENTO PARA ANIMALES","RM-ABR-10-245","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-31T00:00:00.000Z","RM-ABR-10-245","ocds-0ud2q6-RM-ABR-10-245","50320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MÉXICO S.A. DE CV., id=nutrimix-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50320","RM-ABR-10-245"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-249]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-249-RM-ABR-10-249","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y MAT. LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS Y MAT. LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-249}]","REACTIVOS Y MAT. LABORATORIO","RM-ABR-10-249","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-30T00:00:00.000Z","RM-ABR-10-249","ocds-0ud2q6-RM-ABR-10-249","666045.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666045.32","RM-ABR-10-249"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-251]","[{roles=supplier, name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-251-RM-ABR-10-251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y MAT. LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS Y MAT. LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-251}]","REACTIVOS Y MAT. LABORATORIO","RM-ABR-10-251","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-30T00:00:00.000Z","RM-ABR-10-251","ocds-0ud2q6-RM-ABR-10-251","145734.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145734.28","RM-ABR-10-251"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-253]","[{roles=supplier, name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-253-RM-ABR-10-253","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y MAT. LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS Y MAT. LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-253}]","REACTIVOS Y MAT. LABORATORIO","RM-ABR-10-253","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-30T00:00:00.000Z","RM-ABR-10-253","ocds-0ud2q6-RM-ABR-10-253","15148.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15148.44","RM-ABR-10-253"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-255]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-255-RM-ABR-10-255","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y MAT. LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS Y MAT. LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-255}]","REACTIVOS Y MAT. LABORATORIO","RM-ABR-10-255","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-30T00:00:00.000Z","RM-ABR-10-255","ocds-0ud2q6-RM-ABR-10-255","30028.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30028.34","RM-ABR-10-255"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-148]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-148-RM-ABR-11-148","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[colecciones-finas-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-148}]","UNIFORMES","RM-ABR-11-148","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-05-24T00:00:00.000Z","RM-ABR-11-148","ocds-0ud2q6-RM-ABR-11-148","7164.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7164.16","RM-ABR-11-148"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EN SOLUCIONES INTEGRALES LOGICOMERCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-180]","[{roles=supplier, name=COMERCIALIZADORA EN SOLUCIONES INTEGRALES LOGICOMERCE S.A. DE C.V., details={type=company}, id=comercializadora-en-soluciones-integrales-logicomerce-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-180-RM-ABR-11-180","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-en-soluciones-integrales-logicomerce-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-180}]","MATERIAL DE LIMPIEZA","RM-ABR-11-180","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-27T00:00:00.000Z","RM-ABR-11-180","ocds-0ud2q6-RM-ABR-11-180","17922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EN SOLUCIONES INTEGRALES LOGICOMERCE S.A. DE C.V., id=comercializadora-en-soluciones-integrales-logicomerce-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17922","RM-ABR-11-180"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIOTECNOLOGIAS MOLECULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-187]","[{roles=supplier, name=BIOTECNOLOGIAS MOLECULARES S.A. DE C.V., details={type=company}, id=biotecnologias-moleculares-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-187-RM-ABR-11-187","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[biotecnologias-moleculares-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-187}]","REACTIVOS","RM-ABR-11-187","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-25T00:00:00.000Z","RM-ABR-11-187","ocds-0ud2q6-RM-ABR-11-187","9048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTECNOLOGIAS MOLECULARES S.A. DE C.V., id=biotecnologias-moleculares-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9048","RM-ABR-11-187"
