"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/ALAF/009&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-005-03-SS/ALAF/009","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/ALAF/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/ALAF/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/ALAF/009&vv_provsino=0}]","Instalaciones","SS/ALAF/009","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-005-03","ocds-0ud2q6-06101093-005-03","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","SS/ALAF/009"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/001&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-005-04-SS/3504/ALAF/001","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3504/ALAF/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3504/ALAF/001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/001&vv_provsino=0}]","Instalaciones","SS/3504/ALAF/001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-005-04","ocds-0ud2q6-06101093-005-04","23806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23806","SS/3504/ALAF/001"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[JESUS ILICH SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-003/05&vv_provsino=0]","[{roles=supplier, name=JESUS ILICH SALGADO RAYO, details={type=person}, id=jesus-ilich-salgado-rayo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-005-05-CS-345-AD-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[jesus-ilich-salgado-rayo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","CANALETAS CUBRE CABLES","[{id=compranet3-1620530467436}]","6101093","CANALETAS CUBRE CABLES","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-003/05&vv_provsino=0}]","CANALETAS CUBRE CABLES","CS-345-AD-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-005-05","ocds-0ud2q6-06101093-005-05","8548.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ILICH SALGADO RAYO, id=jesus-ilich-salgado-rayo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8548.4","CS-345-AD-A-003/05"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[JUAN CARLOS MUCIÑO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/2404/007&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS MUCIÑO VARGAS, details={type=person}, id=juan-carlos-mucino-vargas}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-006-03-P/2404/007","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[juan-carlos-mucino-vargas]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","6101093","Luminaria","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2404/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2404/007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/2404/007&vv_provsino=0}]","Luminaria","P/2404/007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-006-03","ocds-0ud2q6-06101093-006-03","23913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS MUCIÑO VARGAS, id=juan-carlos-mucino-vargas}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23913","P/2404/007"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[AIRE ACONDICIONADO Y CALEFACCION QUEZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=AIRE ACONDICIONADO Y CALEFACCION QUEZADA, S.A. DE C.V., details={type=company}, id=aire-acondicionado-y-calefaccion-quezada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-006-05-CS-345-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[aire-acondicionado-y-calefaccion-quezada-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-004/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-345-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-006-05","ocds-0ud2q6-06101093-006-05","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE ACONDICIONADO Y CALEFACCION QUEZADA, S.A. DE C.V., id=aire-acondicionado-y-calefaccion-quezada-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","CS-345-AD-A-004/05"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2404/006&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-007-03-P/SIC/2404/006","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Centro distribución dispositivos tableros eléctricos","[{id=compranet3-1620530467436}]","6101093","Centro distribución dispositivos tableros eléctricos","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/SIC/2404/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/SIC/2404/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2404/006&vv_provsino=0}]","Centro distribución dispositivos tableros eléctricos","P/SIC/2404/006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-007-03","ocds-0ud2q6-06101093-007-03","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","P/SIC/2404/006"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/003&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-007-04-SS/3503/SIC/003","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3503/SIC/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3503/SIC/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/3503/SIC/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-007-04","ocds-0ud2q6-06101093-007-04","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","SS/3503/SIC/003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[PROLIM DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2102/002&vv_provsino=0]","[{roles=supplier, name=PROLIM DE PUEBLA, S.A. DE C.V., details={type=company}, id=prolim-de-puebla-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-008-03-P/SIC/2102/002","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[prolim-de-puebla-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","ACEITE PARA MOP","[{id=compranet3-1620530467436}]","6101093","ACEITE PARA MOP","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/SIC/2102/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/SIC/2102/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2102/002&vv_provsino=0}]","ACEITE PARA MOP","P/SIC/2102/002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-008-03","ocds-0ud2q6-06101093-008-03","6220.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIM DE PUEBLA, S.A. DE C.V., id=prolim-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6220.8","P/SIC/2102/002"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ALEJANDRO BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2404/SIC/003&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO BARRERA GARCIA, details={type=person}, id=alejandro-barrera-garcia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-008-04-P/2404/SIC/003","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[alejandro-barrera-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101093","Balastra (reactor)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2404/SIC/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2404/SIC/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P/2404/SIC/003&vv_provsino=0}]","Balastra (reactor)","P/2404/SIC/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-008-04","ocds-0ud2q6-06101093-008-04","6495.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO BARRERA GARCIA, id=alejandro-barrera-garcia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6495.44","P/2404/SIC/003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ABASTO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2102/003&vv_provsino=0]","[{roles=supplier, name=ABASTO CORPORATIVO, S.A. DE C.V., details={type=company}, id=abasto-corporativo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-009-03-P/SIC/2102/003","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[abasto-corporativo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","PAPEL HIGIENICO","[{id=compranet3-1620530467436}]","6101093","PAPEL HIGIENICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/SIC/2102/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/SIC/2102/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/SIC/2102/003&vv_provsino=0}]","PAPEL HIGIENICO","P/SIC/2102/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-009-03","ocds-0ud2q6-06101093-009-03","5342.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTO CORPORATIVO, S.A. DE C.V., id=abasto-corporativo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5342.19","P/SIC/2102/003"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[IRMA LOPEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-006/05&vv_provsino=0]","[{roles=supplier, name=IRMA LOPEZ DUARTE, details={type=person}, id=irma-lopez-duarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-009-05-CS-345-AD-A-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[irma-lopez-duarte]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","6101093","MANTENIMIENTO DE INMUEBLES","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-006/05&vv_provsino=0}]","MANTENIMIENTO DE INMUEBLES","CS-345-AD-A-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-009-05","ocds-0ud2q6-06101093-009-05","174450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA LOPEZ DUARTE, id=irma-lopez-duarte}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174450","CS-345-AD-A-006/05"
