"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[INDUSTRIAS LACTEAS ASTURIANAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069742]","[{address={countryName=España}, roles=supplier, name=INDUSTRIAS LACTEAS ASTURIANAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-lacteas-asturianas-sa}]","Nacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E26-2016-1302431","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[industrias-lacteas-asturianas-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adquisición de 12,500 TM de leche descremada en Polvo con el proveedor Industrias Lácteas Asturianas, S.A.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adquisición de 12,500 TM de leche descremada en Polvo con el proveedor Industrias Lácteas Asturianas, S.A.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1302431","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069742}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a. 2017","1302431","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1195606","ocds-0ud2q6-AA-020VST012-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","29875000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INDUSTRIAS LACTEAS ASTURIANAS SA, id=industrias-lacteas-asturianas-sa}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29875000","1302431",
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JAIME ENRIQUE PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124132]","[{identifier={legalName=JAIME ENRIQUE PRIDA BRAVO, scheme=RUPC, id=247421, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME ENRIQUE PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-enrique-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E26-2017-1399520","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jaime-enrique-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/018/2017","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/018/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1399520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124132}]","Carta Encomienda SAL/018/2017","1399520","true","Presencial","Liconsa, S.A. de C.V.","2017-06-05T00:00:00.000Z","1338428","ocds-0ud2q6-AA-020VST012-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","19465.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAIME ENRIQUE PRIDA BRAVO, id=jaime-enrique-prida-bravo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19465.69","1399520",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LUIS EDGAR VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6972]","[{identifier={legalName=LUIS EDGAR VILLARREAL SALAZAR, scheme=RUPC, id=25196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS EDGAR VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-edgar-villarreal-salazar}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N29-2011-6288","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[luis-edgar-villarreal-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Carta Encomienda 018","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Carta Encomienda 018","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","6288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6972}]","Carta Encomienda 018","6288","true",,"Liconsa, S.A. de C.V.","2011-05-31T00:00:00.000Z","13348","ocds-0ud2q6-AA-020VST012-N29-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48610.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUIS EDGAR VILLARREAL SALAZAR, id=luis-edgar-villarreal-salazar}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48610.71","6288","2011-03-25T15:00:00.000Z","2011-03-25T13:05:00.000Z"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-04T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[MARIA DE LOURDES SANCHEZ GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600]","[{identifier={legalName=MARIA DE LOURDES SANCHEZ GUILLEN, scheme=RUPC, id=11296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOURDES SANCHEZ GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-lourdes-sanchez-guillen}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N3-2011-1287","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[maria-de-lourdes-sanchez-guillen]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Carta Encomienda 003","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Carta Encomienda 003","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600}]","Carta Encomienda 003","1287","true",,"Liconsa, S.A. de C.V.","2011-02-28T00:00:00.000Z","3795","ocds-0ud2q6-AA-020VST012-N3-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40908.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOURDES SANCHEZ GUILLEN, id=maria-de-lourdes-sanchez-guillen}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40908.99","1287","2011-02-08T12:00:00.000Z","2011-02-04T16:54:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76479]","[{identifier={legalName=JUAN IGNACIO PASQUEL RUIZ, scheme=RUPC, id=11149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-ignacio-pasquel-ruiz}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N3-2012-79644","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 001/2012","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 001/2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","79644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76479}]","Carta Encomienda 001/2012","79644","true","Mixta","Liconsa, S.A. de C.V.","2012-01-31T00:00:00.000Z","127203","ocds-0ud2q6-AA-020VST012-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45202","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45202","79644","2012-01-04T12:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[MARIA DE LOURDES SANCHEZ GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7205]","[{identifier={legalName=MARIA DE LOURDES SANCHEZ GUILLEN, scheme=RUPC, id=11296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOURDES SANCHEZ GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-lourdes-sanchez-guillen}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N32-2011-5808","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[maria-de-lourdes-sanchez-guillen]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Carta Encomienda 020","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Carta Encomienda 020","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","5808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7205}]","Carta Encomienda 020","5808","true",,"Liconsa, S.A. de C.V.","2011-04-30T00:00:00.000Z","14775","ocds-0ud2q6-AA-020VST012-N32-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40908.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOURDES SANCHEZ GUILLEN, id=maria-de-lourdes-sanchez-guillen}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40908.99","5808",,
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8846]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N36-2011-6752","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 023","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 023","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","6752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8846}]","Carta Encomienda 023","6752","true",,"Liconsa, S.A. de C.V.","2011-04-30T00:00:00.000Z","17013","ocds-0ud2q6-AA-020VST012-N36-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42997.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42997.28","6752",,
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8962]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N37-2011-7511","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Carta Encomienda 024","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Carta Encomienda 024","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","7511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8962}]","Carta Encomienda 024","7511","true",,"Liconsa, S.A. de C.V.","2011-04-30T00:00:00.000Z","18795","ocds-0ud2q6-AA-020VST012-N37-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20989.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20989.95","7511",,
"2019-01-24T01:17:24.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[EDUARDO GONZALEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509710]","[{identifier={legalName=EDUARDO GONZALEZ ZUÑIGA, scheme=RUPC, id=116861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO GONZALEZ ZUÑIGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-gonzalez-zuniga}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N4-2015-679989","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[eduardo-gonzalez-zuniga]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicio de Limpieza en NLT","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicio de Limpieza en NLT","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","679989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509710}]","Servicios de Limpieza NLT","679989","true","Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","750879","ocds-0ud2q6-AA-020VST012-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EDUARDO GONZALEZ ZUÑIGA, id=eduardo-gonzalez-zuniga}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69324","679989",,
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13012]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N46-2011-10050","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 032","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 032","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","10050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13012}]","Carta Encomienda 032","10050","true",,"Liconsa, S.A. de C.V.","2011-05-18T00:00:00.000Z","24487","ocds-0ud2q6-AA-020VST012-N46-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20989.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20989.95","10050","2011-05-12T09:30:00.000Z","2011-05-12T08:51:00.000Z"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2506]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N5-2011-1295","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Carta Encomienda 004","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Carta Encomienda 004","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2506}]","Carta Encomienda 004","1295","true",,"Liconsa, S.A. de C.V.","2011-02-28T00:00:00.000Z","5187","ocds-0ud2q6-AA-020VST012-N5-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33573.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33573.22","1295","2011-02-16T15:00:00.000Z","2011-02-16T14:55:00.000Z"
