"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:46.000Z","2014-01-14T09:57:00.000Z","2014-02-14T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348372]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","LA-019GYR067-N216-2013-475924","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2014-01-29T10:00:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","Servicio integral de electrocirugía","[{id=compranet-1620524637144}]","050GYR067","false","Expirado","Servicio integral de electrocirugía","open","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","475924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348372}]","Contratación del servicio integral de electrocirugía","475924","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","525708","ocds-0ud2q6-LA-019GYR067-N216-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1428000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1428000","475924",,,
"2019-01-24T01:17:00.000Z","2015-12-03T13:06:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756573]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","LA-019GYR074-N71-2015-980942","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2015-12-18T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Contratación del Serv. Int. Cirugía Min. Invasión","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Contratación del Serv. Int. Cirugía Min. Invasión","open","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","980942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756573}]","Convocatoria Serv. Int. Cirugía de Mín. Invasión","980942","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","947313","ocds-0ud2q6-LA-019GYR074-N71-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","961081.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","961081.9","980942",,,
"2019-09-11T10:42:05.000Z","2018-01-16T16:19:00.000Z",,"2018-02-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368255]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","LA-019GYR037-E183-2017-1743829","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2018-02-22T11:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","SERVICIO INTEGRAL DE HEMODINAMIA","[{id=compranet-1599767228359}]","050GYR037","false","Expirado","SERVICIO INTEGRAL DE HEMODINAMIA","open","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1743829","MX-CPA","MXN","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368255}]","SERVICIO INTEGRAL DE HEMODINAMIA","1743829",,"Electrónica","Instituto Mexicano del Seguro Social","2019-01-01T00:00:00.000Z","1582031","ocds-0ud2q6-LA-019GYR037-E183-2017","false","[{}]","01. Licitación Pública LAASSP","107813872","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107813872","1743829","No se utilizó el Contrato Marco","SERVICIO INTEGRAL DE HEMODINAMIA POR EL PERIODO COMPRENDIDO DE ABRIL A DICIEMBRE DE 2018","SERVICIO INTEGRAL DE HEMODINAMIA POR EL PERIODO COMPRENDIDO DE ABRIL A DICIEMBRE DE 2018"
"2019-11-08T17:40:02.000Z","2012-05-29T11:25:00.000Z","2012-06-22T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117208]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","LA-019GYR039-T47-2012-184787","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2012-06-11T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D250095","[{id=compranet-1620524637144}]","050GYR039","false","Expirado","D250095","open","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","184787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117208}]","LA-019GYR039-T47-2012 SERVICIOS INTEGRALES DE CIRUGÍA CARDIOVASCULAR Y HEMODINAM","184787","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","190302","ocds-0ud2q6-LA-019GYR039-T47-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.390445151E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.390445151E7","184787",,,
"2019-09-11T10:42:05.000Z","2018-01-16T15:58:00.000Z",,"2018-02-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368226]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","LA-019GYR037-E181-2017-1726451","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2018-02-08T11:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","Servicio Integral de Cirugía Cardiovascular","[{id=compranet-1599767228359}]","050GYR037","false","Expirado","Servicio Integral de Cirugía Cardiovascular","open","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1726451","MX-CPA","MXN","[{datePublished=2018-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368226}]","SERVICIO MEDICO INTEGRAL DE CIRUGÍA CARDIOVASCULAR","1726451",,"Electrónica","Instituto Mexicano del Seguro Social","2019-01-01T00:00:00.000Z","1582018","ocds-0ud2q6-LA-019GYR037-E181-2017","false","[{}]","01. Licitación Pública LAASSP","22599745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22599745","1726451","No se utilizó el Contrato Marco","SERVICIO INTEGRAL DE CIRUGÍA CARDIOVASCULAR” POR EL PERIODO COMPRENDIDO DE ABRIL A DICIEMBRE DE 2018","SERVICIO INTEGRAL DE CIRUGÍA CARDIOVASCULAR” POR EL PERIODO COMPRENDIDO DE ABRIL A DICIEMBRE DE 2018"
"2019-11-08T17:40:02.000Z","2012-05-29T11:25:00.000Z","2012-06-22T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117208]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","LA-019GYR039-T47-2012-184765","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2012-06-11T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D250094","[{id=compranet-1620524637144}]","050GYR039","false","Expirado","D250094","open","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","184765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117208}]","LA-019GYR039-T47-2012 SERVICIOS INTEGRALES DE CIRUGÍA CARDIOVASCULAR Y HEMODINAM","184765","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","190302","ocds-0ud2q6-LA-019GYR039-T47-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.480606131E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.480606131E7","184765",,,
"2019-09-11T10:42:05.000Z","2018-02-15T16:18:00.000Z",,"2018-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391165]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","LA-019GYR046-E19-2018-1765242","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2018-03-01T10:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SEI-N-18-EP-0421-0022","[{id=compranet-1599767228359}]","050GYR046","false","Expirado","SEI-N-18-EP-0421-0022","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1765242","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391165}]","LA-019GYR046-E19-2018 Convocatoria de Servicio Cardiovascular y Hemodinamica","1765242",,"Mixta","Instituto Mexicano del Seguro Social","2018-06-30T00:00:00.000Z","1602805","ocds-0ud2q6-LA-019GYR046-E19-2018","false","[{}]","01. Licitación Pública LAASSP","5821381","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5821381","1765242","No se utilizó el Contrato Marco","SEI-N-18-EP-0421-0022","SEI-N-18-EP-0421-0022"
"2019-09-11T10:42:05.000Z","2018-02-15T16:18:00.000Z",,"2018-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391165]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","LA-019GYR046-E19-2018-1765114","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2018-03-01T10:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SEI-N-18-EP-0424-0019","[{id=compranet-1599767228359}]","050GYR046","false","Expirado","SEI-N-18-EP-0424-0019","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1765114","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391165}]","LA-019GYR046-E19-2018 Convocatoria de Servicio Cardiovascular y Hemodinamica","1765114",,"Mixta","Instituto Mexicano del Seguro Social","2018-06-30T00:00:00.000Z","1602805","ocds-0ud2q6-LA-019GYR046-E19-2018","false","[{}]","01. Licitación Pública LAASSP","21955597","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21955597","1765114","No se utilizó el Contrato Marco","SEI-N-18-EP-0424-0019","SEI-N-18-EP-0424-0019"
"2019-01-24T01:16:35.000Z","2016-12-22T19:35:00.000Z","2017-02-24T00:00:00.000Z","2017-01-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037489]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","LA-019GYR046-E420-2016-1343066","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2017-01-06T10:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7M0021","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D7M0021","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1343066","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037489}]","LA-019GYR046-E420-2016","1343066","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1235846","ocds-0ud2q6-LA-019GYR046-E420-2016","false","[{}]","01. Licitación Pública LAASSP","48436247","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48436247","1343066",,,
"2019-01-24T01:16:35.000Z","2016-12-22T19:35:00.000Z","2017-02-24T00:00:00.000Z","2017-01-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037489]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","LA-019GYR046-E420-2016-1343032","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2017-01-06T10:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7M0019","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D7M0019","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1343032","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037489}]","LA-019GYR046-E420-2016","1343032","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1235846","ocds-0ud2q6-LA-019GYR046-E420-2016","false","[{}]","01. Licitación Pública LAASSP","28765947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28765947","1343032",,,
