"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-07-06T17:15:00.000Z",,"2018-07-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502233]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-E645-2018-1871993","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-07-10T08:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPAMIENTO NO PERMANENTE PARA INDUSTRIA MILITAR","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE EQUIPAMIENTO NO PERMANENTE PARA INDUSTRIA MILITAR","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1871993","MX-CPA","MXN",,"[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502233}]","ADQUISICION DE EQUIPAMIENTO NO PERMANENTE PARA INDUSTRIA MILITAR","1871993","No se utilizó el Contrato Marco","Mixta","Secretaría de la Defensa Nacional","2019-07-26T00:00:00.000Z","1729850","ocds-0ud2q6-IA-007000999-E645-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","682655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682655","1871993",,"Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z","2016-09-05T10:56:00.000Z",,"2016-09-27T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946897]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","IA-007000999-E358-2016-1317403","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2016-09-14T08:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","Construcción de las Nuevas Instalaciones de la Escuela Militar de Sarge","[{id=compranet-1620524637144}]","007000999","false","Expirado","Construcción de las Nuevas Instalaciones de la Escuela Militar de Sarge","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1317403","MX-CPA","MXN",,"[{datePublished=2016-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946897}]","Construcción de las Nuevas Instalaciones de la Escuela Militar de Sargentos (Pue","1317403",,"Presencial","Secretaría de la Defensa Nacional","2016-11-12T00:00:00.000Z","1145716","ocds-0ud2q6-IA-007000999-E358-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","479822.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479822.4","1317403","true",
"2019-01-24T01:16:35.000Z","2017-09-04T16:11:00.000Z",,"2017-09-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251012]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-E408-2017-1635682","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-09-07T08:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DE JUGUETES PARA EL DIA DE REYES 2018","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DE JUGUETES PARA EL DIA DE REYES 2018","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1635682","MX-CPA","MXN",,"[{datePublished=2017-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251012}]","ADQUISICION DE PARTIDAS DESIERTAS DE JUGUETES PARA EL DIA DE REYES 2018","1635682",,"Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1470039","ocds-0ud2q6-IA-007000999-E408-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1060000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1060000","1635682","true",
"2022-01-21T17:45:32.000Z","2020-07-28T12:32:00.000Z",,"2020-08-19T00:00:00.000Z","Secretaría de la Defensa Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-20T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipó no permanente para la construcción de un alojamiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871782]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdirección de Adquisiciones","IA-007000999-E448-2020-2631384","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-08-11T10:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de equipó no permanente para la construcción de un alojamiento","[{id=compranet-1618437772132}, {id=compranet-1629676800007}, {id=compranet-1636934400006}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de equipó no permanente para la construcción de un alojamiento","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2631384","MX-CPA","MXN","Adquisición de equipó no permanente para la construcción de un alojamiento","[{datePublished=2020-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871782}]","Adquisición de equipó no permanente para la construcción de un alojamiento","2631384","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-08-20T00:00:00.000Z","2138455","ocds-0ud2q6-IA-007000999-E448-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","128480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128480","2631384",,"Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z","2016-12-22T20:35:00.000Z",,"2017-01-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037592]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-E489-2016-1345981","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2016-12-28T11:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE CANASTILLAS MATERNO INFANTIL","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE CANASTILLAS MATERNO INFANTIL","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1345981","MX-CPA","MXN",,"[{datePublished=2017-01-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037592}]","ADQUISICION DE CANASTILLAS MATERNO INFANTIL","1345981",,"Presencial","Secretaría de la Defensa Nacional","2017-08-15T00:00:00.000Z","1241210","ocds-0ud2q6-IA-007000999-E489-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","13027750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13027750","1345981","true",
"2019-09-11T10:42:05.000Z","2018-04-16T14:29:00.000Z",,"2018-04-27T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437111]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-E354-2018-1851279","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-04-19T08:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DEL PROYECTO DE LA ESC. MIL. INGS.","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DEL PROYECTO DE LA ESC. MIL. INGS.","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1851279","MX-CPA","MXN",,"[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437111}]","ADQUISICION DE PARTIDAS DESIERTAS DEL PROYECTO DE LA ESC. MIL. INGS.","1851279","No se utilizó el Contrato Marco","Mixta","Secretaría de la Defensa Nacional","2019-05-14T00:00:00.000Z","1660852","ocds-0ud2q6-IA-007000999-E354-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","904702","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904702","1851279",,"Art. 41 fr. VII"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691089]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N152-2012-250218","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2011-10-07T00:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","Canastillas materno-infantil","[{id=compranet-1620524637144}]","007000999","false","Expirado","Canastillas materno-infantil","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","250218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691089}]","Canastillas materno-infantil","250218",,"Presencial","Secretaría de la Defensa Nacional","2012-07-28T00:00:00.000Z","76747","ocds-0ud2q6-IA-007000999-N152-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2346078","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2346078","250218","true",
"2019-01-24T01:18:06.000Z","2013-11-15T15:20:00.000Z",,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331715]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N249-2013-752125","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2013-11-22T09:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE JUGUETES","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE JUGUETES","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","752125","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331715}]","ADQUISICION DE JUGUETES","752125",,"Presencial","Secretaría de la Defensa Nacional","2013-12-19T00:00:00.000Z","502643","ocds-0ud2q6-IA-007000999-N249-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5332481","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5332481","752125","true",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691109]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N3-2012-241022","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2012-02-15T00:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE FRAZADA VERDE OLIVO, TOALLA BLANCA Y SECADO DE TOALLA.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE FRAZADA VERDE OLIVO, TOALLA BLANCA Y SECADO DE TOALLA.","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","241022","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691109}]","ADQUISICION DE FRAZADA VERDE OLIVO, TOALLA BLANCA Y SECADO DE TOALLA.","241022",,"Presencial","Secretaría de la Defensa Nacional","2012-06-29T00:00:00.000Z","126878","ocds-0ud2q6-IA-007000999-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2388500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2388500","241022","true",
"2019-01-24T01:17:46.000Z","2014-10-23T12:33:00.000Z",,,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470990]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","LA-007000999-N227-2014-752353","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2014-11-07T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO PARA EL COLEGIO DEL AIRE.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE MOBILIARIO PARA EL COLEGIO DEL AIRE.","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","752353","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470990}]","ADQUISICION DE MOBILIARIO PARA EL COLEGIO DEL AIRE.","752353",,"Presencial","Secretaría de la Defensa Nacional","2014-12-21T00:00:00.000Z","698425","ocds-0ud2q6-LA-007000999-N227-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","211152.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211152.3","752353","true",
"2019-01-24T01:17:24.000Z","2015-07-10T13:23:00.000Z",,,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610857]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","LA-007000999-N245-2015-892243","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2015-07-24T09:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","892243","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610857}]","ADQUISICION DE VESTUARIO Y UNIFORMES","892243",,"Electrónica","Secretaría de la Defensa Nacional","2015-10-17T00:00:00.000Z","849465","ocds-0ud2q6-LA-007000999-N245-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1741307","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1741307","892243","true",
