"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028/2010]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-028/2010-OS-028/2010","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2010 EN LAS SEDES CULHUACAN IZTACALCO Y CIEN METROS","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2010 EN LAS SEDES CULHUACAN IZTACALCO Y CIEN METROS","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028/2010}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2010 EN LAS SEDES CULHUACAN IZTACALCO Y CIEN METROS","OS-028/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-04-24T00:00:00.000Z","OS-028/2010","ocds-0ud2q6-OS-028/2010","473100.0028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473100.0028","OS-028/2010"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-048/2012]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-048/2012-OS-048/2012","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2012 SEDE CULHUACAN 2DA VUELTA","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2012 SEDE CULHUACAN 2DA VUELTA","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-048/2012}]","CONTRATACION DE SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2012 SEDE CULHUACAN 2DA VUELTA","OS-048/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-06-16T00:00:00.000Z","OS-048/2012","ocds-0ud2q6-OS-048/2012","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","OS-048/2012"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/073/16]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","OFICINAS CENTRALES.","DAF/073/16-DAF/073/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DEL EXANI II PARA EL INGRESO DE ASPIRANTES AL SISTEMA NACIONAL DE EDUCACIÓN NÁUTICA 2016","[{id=pot-1620519810584}]","APLICACIÓN DEL EXANI II PARA EL INGRESO DE ASPIRANTES AL SISTEMA NACIONAL DE EDUCACIÓN NÁUTICA 2016","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/073/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/073/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/073/16}]","APLICACIÓN DEL EXANI II PARA EL INGRESO DE ASPIRANTES AL SISTEMA NACIONAL DE EDUCACIÓN NÁUTICA 2016","DAF/073/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-07-06T00:00:00.000Z","DAF/073/16","ocds-0ud2q6-DAF/073/16","224613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224613","DAF/073/16"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/061/2014]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/061/2014-PGR/AD/CN/SERV/061/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICACIÓN DEL INSTRUMENTO DE EVALUACIÓN DENOMINADO EXANI III A LOS ASPIRANTES A INGRESAR A LOS CURSOS DE FORMACIÓN Y CAPACITACIÓN INCIAL QUE IMPARTE LA PGR","[{id=pot-1620519810584}]","SERVICIO DE APLICACIÓN DEL INSTRUMENTO DE EVALUACIÓN DENOMINADO EXANI III A LOS ASPIRANTES A INGRESAR A LOS CURSOS DE FORMACIÓN Y CAPACITACIÓN INCIAL QUE IMPARTE LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/061/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/061/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/061/2014}]","SERVICIO DE APLICACIÓN DEL INSTRUMENTO DE EVALUACIÓN DENOMINADO EXANI III A LOS ASPIRANTES A INGRESAR A LOS CURSOS DE FORMACIÓN Y CAPACITACIÓN INCIAL QUE IMPARTE LA PGR","PGR/AD/CN/SERV/061/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/AD/CN/SERV/061/2014","ocds-0ud2q6-PGR/AD/CN/SERV/061/2014","1689600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1689600","PGR/AD/CN/SERV/061/2014"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO117/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","PEDIDO117/15-PEDIDO117/15","[contract]","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DEL EXAMEN ACREDITA-BACH CON BASE EN EL ACUERDO SECRETARIAL 286 DE LA SEP","[{id=pot-1620519810584}]","APLICACIÓN DEL EXAMEN ACREDITA-BACH CON BASE EN EL ACUERDO SECRETARIAL 286 DE LA SEP","direct","institution","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","PEDIDO117/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO117/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO117/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO117/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","APLICACIÓN DEL EXAMEN ACREDITA-BACH CON BASE EN EL ACUERDO SECRETARIAL 286 DE LA SEP","PEDIDO117/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-10-30T00:00:00.000Z","PEDIDO117/15","ocds-0ud2q6-PEDIDO117/15","102480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102480","PEDIDO117/15"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/34/2010]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","SG/CNS/34/2010-SG/CNS/34/2010","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICACION DEL EXAMEN PARA EL PROCESO DE ACREDITACÓN DE CONOCIMIENTOS EQUIVALENTES AL BACHILLERATO GENERAL. 3305","[{id=pot-1620519810584}]","SERVICIO DE APLICACION DEL EXAMEN PARA EL PROCESO DE ACREDITACÓN DE CONOCIMIENTOS EQUIVALENTES AL BACHILLERATO GENERAL. 3305","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","SG/CNS/34/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/34/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/34/2010}]","SERVICIO DE APLICACION DEL EXAMEN PARA EL PROCESO DE ACREDITACÓN DE CONOCIMIENTOS EQUIVALENTES AL BACHILLERATO GENERAL. 3305","SG/CNS/34/2010","SECRETARÍA DE GOBERNACIÓN","2010-09-12T00:00:00.000Z","SG/CNS/34/2010","ocds-0ud2q6-SG/CNS/34/2010","639655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639655.17","SG/CNS/34/2010"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/064/12]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","OFICINAS CENTRALES.","SDA/064/12-SDA/064/12","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE EXÁMENES DE NUEVO INGRESO","[{id=pot-1620519810584}]","APLICACIÓN DE EXÁMENES DE NUEVO INGRESO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/064/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/064/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/064/12}]","APLICACIÓN DE EXÁMENES DE NUEVO INGRESO","SDA/064/12","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2012-08-31T00:00:00.000Z","SDA/064/12","ocds-0ud2q6-SDA/064/12","134293.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134293.2","SDA/064/12"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR AC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/082/10]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR AC., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","OFICINAS CENTRALES.","SDA/082/10-SDA/082/10","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE EXAMENES DE NUEVO INGRESO","[{id=pot-1620519810584}]","APLICACIÓN DE EXAMENES DE NUEVO INGRESO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/082/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/082/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/082/10}]","APLICACIÓN DE EXAMENES DE NUEVO INGRESO","SDA/082/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-07-30T00:00:00.000Z","SDA/082/10","ocds-0ud2q6-SDA/082/10","93750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR AC., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93750","SDA/082/10"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Centro Nacional de Evaluación para la Educación Superior A.C. (CENEVAL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/485/14]","[{roles=supplier, name=Centro Nacional de Evaluación para la Educación Superior A.C. (CENEVAL), details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac-ceneval}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/485/14-CNBV/485/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac-ceneval]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para realizar la Delimitación conceptual y construcción del banco de reactivos para el proceso de certificación a los profesionales que verifiquen el cumplimiento de las leyes financieras en materia de prevención de operaciones con recursos de procedencia ilicita y financiamiento al terrorismo .","[{id=pot-1620519810584}]","Servicio para realizar la Delimitación conceptual y construcción del banco de reactivos para el proceso de certificación a los profesionales que verifiquen el cumplimiento de las leyes financieras en materia de prevención de operaciones con recursos de procedencia ilicita y financiamiento al terrorismo .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/485/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/485/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/485/14}]","Servicio para realizar la Delimitación conceptual y construcción del banco de reactivos para el proceso de certificación a los profesionales que verifiquen el cumplimiento de las leyes financieras en materia de prevención de operaciones con recursos de procedencia ilicita y financiamiento al terrorismo .","CNBV/485/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/485/14","ocds-0ud2q6-CNBV/485/14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Evaluación para la Educación Superior A.C. (CENEVAL), id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac-ceneval}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","CNBV/485/14"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C (CENEVAL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/065/08]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C (CENEVAL), details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac-ceneval}]","MXN","OFICINAS CENTRALES.","SDA/065/08-SDA/065/08","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac-ceneval]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRACTICA DE EXAMENES NACIONAL DE INGRESO A LA EDUCACION SUPERIOR (EXANI-II)","[{id=pot-1620519810584}]","PRACTICA DE EXAMENES NACIONAL DE INGRESO A LA EDUCACION SUPERIOR (EXANI-II)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/065/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/065/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/065/08}]","PRACTICA DE EXAMENES NACIONAL DE INGRESO A LA EDUCACION SUPERIOR (EXANI-II)","SDA/065/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-31T00:00:00.000Z","SDA/065/08","ocds-0ud2q6-SDA/065/08","69600.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C (CENEVAL), id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac-ceneval}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600.3","SDA/065/08"
