"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T14:49:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0017699999]","599.575742","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","19800000","CRC","599.575742","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000155-0017699999-432020110000164","[contract]","universidad-estatal-a-distancia","[tractomotriz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONTACARGAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000164","30600","30600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0017699999}]","432020110000164","2020CD-000155-0017699999","ocds-rwubve-2020CD-000155-0017699999","[BIENES]","1.834701771E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","19800000","https://www.sicop.go.cr/index.jsp","buyer","1.834701771E7","432020110000164",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T10:09:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","12720000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000018-0017699999-432020110000084","[contract]","universidad-estatal-a-distancia","[instrumentos-musicales-la-voz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0017699999}]","432020110000084","2019LA-000018-0017699999","ocds-rwubve-2019LA-000018-0017699999","[BIENES]","18309787","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","12720000","https://www.sicop.go.cr/index.jsp","buyer","18309787","432020110000084",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:53:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999]","608.483771","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4550000","CRC","608.483771","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000007-0017699999-432019110000003","[contract]","universidad-estatal-a-distancia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000003","29686.83","29686.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999}]","432019110000003","2018LA-000007-0017699999","ocds-rwubve-2018LA-000007-0017699999","[BIENES]","1.806395427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","1.806395427E7","432019110000003",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-03T08:10:21.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999]","617.389442","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","26964778","CRC","617.389442","UNIVERSIDAD ESTATAL A DISTANCIA","2020LN-000001-0017699999-432021110000012","[contract]","universidad-estatal-a-distancia","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ESPECIALIZADO PARA LABORATORIO DE AGUA Y SUELOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000012","28890.99","28890.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999}]","432021110000012","2020LN-000001-0017699999","ocds-rwubve-2020LN-000001-0017699999","[BIENES/SERVICIOS]","1.783699219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","26964778","https://www.sicop.go.cr/index.jsp","buyer","1.783699219E7","432021110000012",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T16:14:19.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ATOMICA FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000262-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101694513, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE-SAN JOSE PAVAS, AVENIDA 15, CALLE 122, A MANO DERECHA, BUFETE PQLEGAL Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATOMICA FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atomica-films-sociedad-anonima}]","18000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000262-0017699999-432021110000300","[contract]","universidad-estatal-a-distancia","[atomica-films-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE CAMPAÑA DE MATRICULA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000300",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000262-0017699999}]","432021110000300","2021CD-000262-0017699999","ocds-rwubve-2021CD-000262-0017699999","[SERVICIOS]","1.78192215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATOMICA FILMS SOCIEDAD ANONIMA, id=atomica-films-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.78192215E7","432021110000300",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T10:38:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999]","620.219915","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8940000","CRC","620.219915","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000011-0017699999-432021110000024","[contract]","universidad-estatal-a-distancia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000024","28176.011","28176.011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999}]","432021110000024","2020LA-000011-0017699999","ocds-rwubve-2020LA-000011-0017699999","[BIENES]","1.747532315E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8940000","https://www.sicop.go.cr/index.jsp","buyer","1.747532315E7","432021110000024",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T13:33:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999]","578.004911","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1800000","CRC","578.004911","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000014-0017699999-432019110000083","[contract]","universidad-estatal-a-distancia","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000083","29256.2","29256.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0017699999}]","432019110000083","2018LA-000014-0017699999","ocds-rwubve-2018LA-000014-0017699999","[BIENES]","1.691022728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1.691022728E7","432019110000083",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T16:30:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","18000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000142-0017699999-432019110000186","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MODULO DE GERMOPLASMA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017699999}]","432019110000186","2019CD-000142-0017699999","ocds-rwubve-2019CD-000142-0017699999","[OBRA PUBLICA]","16666600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16666600","432019110000186",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T15:04:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0017699999]","577.265249","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","19040000","CRC","577.265249","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000040-0017699999-432018110000057","[contract]","universidad-estatal-a-distancia","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETA ETHERNET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000057","28526.18","28526.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0017699999}]","432018110000057","2018CD-000040-0017699999","ocds-rwubve-2018CD-000040-0017699999","[BIENES]","1.64671724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","19040000","https://www.sicop.go.cr/index.jsp","buyer","1.64671724E7","432018110000057",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T10:13:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TRAJANOS SIPIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0017699999]","613.440575","[{identifier={scheme=Registro Nacional, id=3101464619, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, 150 metros oeste del centro comercial paco, oficentro Spazio ejecutivo San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJANOS SIPIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajanos-sipio-sociedad-anonima}]","18000000","CRC","613.440575","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000212-0017699999-432020110000224","[contract]","universidad-estatal-a-distancia","[trajanos-sipio-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRAL DE CONTROL Y ADMINISTRACIÓN DE COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000224","26218.08","26218.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0017699999}]","432020110000224","2020CD-000212-0017699999","ocds-rwubve-2020CD-000212-0017699999","[SERVICIOS]","1.608323407E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJANOS SIPIO SOCIEDAD ANONIMA, id=trajanos-sipio-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.608323407E7","432020110000224","2023-11-11T10:13:14.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T15:08:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO ENERTICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101578251, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 75m Este de la bomba de Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENERTICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enertica-sociedad-anonima}]","15900000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000102-0017699999-432020110000093","[contract]","universidad-estatal-a-distancia","[grupo-enertica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENTRENADOR DE SATELITES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0017699999}]","432020110000093","2020CD-000102-0017699999","ocds-rwubve-2020CD-000102-0017699999","[BIENES/SERVICIOS]","1.5899999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENERTICA, SOCIEDAD ANONIMA, id=grupo-enertica-sociedad-anonima}]","15900000","https://www.sicop.go.cr/index.jsp","buyer","1.5899999996E7","432020110000093",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:35:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BCR CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101749576, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cámara de comercio 100 oeste 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bcr-consultores-sociedad-anonima}]","15800000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000021-0017699999-432018110000018","[contract]","universidad-estatal-a-distancia","[bcr-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PLAN DE IMPLEMENTACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0017699999}]","432018110000018","2018CD-000021-0017699999","ocds-rwubve-2018CD-000021-0017699999","[SERVICIOS]","15800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BCR CONSULTORES SOCIEDAD ANONIMA, id=bcr-consultores-sociedad-anonima}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","15800000","432018110000018",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T10:40:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999]","620.219915","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","8940000","CRC","620.219915","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000011-0017699999-432021110000022","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000022","25290.9","25290.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999}]","432021110000022","2020LA-000011-0017699999","ocds-rwubve-2020LA-000011-0017699999","[BIENES]","1.568591985E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","8940000","https://www.sicop.go.cr/index.jsp","buyer","1.568591985E7","432021110000022",
