"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARCO ANTONIO ESPINOSA CHIQUET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/07/2015]","[{roles=supplier, name=MARCO ANTONIO ESPINOSA CHIQUET, details={type=person}, id=marco-antonio-espinosa-chiquet}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/07/2015-PFC/SP/07/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[marco-antonio-espinosa-chiquet]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS DE TV Y LOCUCIÓN","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS DE TV Y LOCUCIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/07/2015}]","REALIZACIÓN DE PROGRAMAS DE TV Y LOCUCIÓN","PFC/SP/07/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/SP/07/2015","ocds-0ud2q6-PFC/SP/07/2015","233210.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ESPINOSA CHIQUET, id=marco-antonio-espinosa-chiquet}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233210.15","PFC/SP/07/2015",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[C. JULIA HAYDE CERVANTES SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/09/2008]","[{roles=supplier, name=C. JULIA HAYDE CERVANTES SANCHEZ, details={type=person}, id=c-julia-hayde-cervantes-sanchez}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/09/2008-PFC/SP/09/2008","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[c-julia-hayde-cervantes-sanchez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/09/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/09/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/09/2008}]","REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","PFC/SP/09/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/SP/09/2008","ocds-0ud2q6-PFC/SP/09/2008","232461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JULIA HAYDE CERVANTES SANCHEZ, id=c-julia-hayde-cervantes-sanchez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232461","PFC/SP/09/2008",
"2021-05-09T00:24:27.000Z","2013-06-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[RICARDO ÁNGEL CORTIZO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/26/2013]","[{roles=supplier, name=RICARDO ÁNGEL CORTIZO RIVERA, details={type=person}, id=ricardo-angel-cortizo-rivera}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/26/2013-PFC/SP/26/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[ricardo-angel-cortizo-rivera]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE CONTENIDOS Y DIRECCIONAMIENTO DE USUARIOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE CONTENIDOS Y DIRECCIONAMIENTO DE USUARIOS","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/26/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/26/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/26/2013}]","SERVICIO DE DIFUSIÓN DE CONTENIDOS Y DIRECCIONAMIENTO DE USUARIOS","PFC/SP/26/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/26/2013","ocds-0ud2q6-PFC/SP/26/2013","232000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ÁNGEL CORTIZO RIVERA, id=ricardo-angel-cortizo-rivera}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000.01","PFC/SP/26/2013","true"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-070-2012]","[{roles=supplier, name=TALENTO S.A. DE C.V., details={type=company}, id=talento-sa-de-cv}]","MXN","DIRECTOR GENERAL DE DIFUSION","CD-070-2012-CD-070-2012","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talento-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIADO DE PROGRAMAS DVD Y BETACAM MONTO MIN. 157435.20 MONTO MAX. 230097.60 IVA INCLUIDO","[{id=pot-1620519810584}]","COPIADO DE PROGRAMAS DVD Y BETACAM MONTO MIN. 157435.20 MONTO MAX. 230097.60 IVA INCLUIDO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","CD-070-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-070-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-070-2012}]","COPIADO DE PROGRAMAS DVD Y BETACAM MONTO MIN. 157435.20 MONTO MAX. 230097.60 IVA INCLUIDO","CD-070-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-07-31T00:00:00.000Z","CD-070-2012","ocds-0ud2q6-CD-070-2012","230097.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO S.A. DE C.V., id=talento-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230097.6","CD-070-2012",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[C. MARCO ANTONIO ESPINOSA CHIQUET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/10/2008]","[{roles=supplier, name=C. MARCO ANTONIO ESPINOSA CHIQUET, details={type=person}, id=c-marco-antonio-espinosa-chiquet}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/10/2008-PFC/SP/10/2008","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[c-marco-antonio-espinosa-chiquet]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/10/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/10/2008}]","REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","PFC/SP/10/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/SP/10/2008","ocds-0ud2q6-PFC/SP/10/2008","229287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARCO ANTONIO ESPINOSA CHIQUET, id=c-marco-antonio-espinosa-chiquet}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229287","PFC/SP/10/2008",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA MAGDALENA NÚÑEZ LOMBARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/07/2014]","[{roles=supplier, name=MARÍA MAGDALENA NÚÑEZ LOMBARDO, details={type=person}, id=maria-magdalena-nunez-lombardo}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/07/2014-PFC/SP/07/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-magdalena-nunez-lombardo]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO B","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO B","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/07/2014}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO B","PFC/SP/07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/07/2014","ocds-0ud2q6-PFC/SP/07/2014","227999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MAGDALENA NÚÑEZ LOMBARDO, id=maria-magdalena-nunez-lombardo}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227999.97","PFC/SP/07/2014",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[ULISES GARCILAZO ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/14/2014]","[{roles=supplier, name=ULISES GARCILAZO ROSALES, details={type=person}, id=ulises-garcilazo-rosales}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/14/2014-PFC/SP/14/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[ulises-garcilazo-rosales]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO D","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO D","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/14/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/14/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/14/2014}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO D","PFC/SP/14/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/14/2014","ocds-0ud2q6-PFC/SP/14/2014","227999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULISES GARCILAZO ROSALES, id=ulises-garcilazo-rosales}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227999.95","PFC/SP/14/2014",
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARCO ANTONIO ESPINOSA CHIQUET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/21/2014]","[{roles=supplier, name=MARCO ANTONIO ESPINOSA CHIQUET, details={type=person}, id=marco-antonio-espinosa-chiquet}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/21/2014-PFC/SP/21/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[marco-antonio-espinosa-chiquet]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO C","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO C","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/21/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/21/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/21/2014}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO C","PFC/SP/21/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/21/2014","ocds-0ud2q6-PFC/SP/21/2014","227999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ESPINOSA CHIQUET, id=marco-antonio-espinosa-chiquet}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227999.95","PFC/SP/21/2014",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA MAGDALENA NÚÑEZ LOMBARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/04/2015]","[{roles=supplier, name=MARÍA MAGDALENA NÚÑEZ LOMBARDO, details={type=person}, id=maria-magdalena-nunez-lombardo}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/04/2015-PFC/SP/04/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-magdalena-nunez-lombardo]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICIÓN Y REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=pot-1620519810584}]","EDICIÓN Y REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/04/2015}]","EDICIÓN Y REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","PFC/SP/04/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/SP/04/2015","ocds-0ud2q6-PFC/SP/04/2015","227998.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MAGDALENA NÚÑEZ LOMBARDO, id=maria-magdalena-nunez-lombardo}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227998.9","PFC/SP/04/2015",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA MAGDALENA NÚÑEZ LOBARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/02/2013]","[{roles=supplier, name=MARÍA MAGDALENA NÚÑEZ LOBARDO, details={type=person}, id=maria-magdalena-nunez-lobardo}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/02/2013-PFC/SP/02/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-magdalena-nunez-lobardo]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO B","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO B","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/02/2013}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO B","PFC/SP/02/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/02/2013","ocds-0ud2q6-PFC/SP/02/2013","227924.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MAGDALENA NÚÑEZ LOBARDO, id=maria-magdalena-nunez-lobardo}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227924.95","PFC/SP/02/2013",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARCO ANTONIO ESPINOZA CHIQUET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/01/2013]","[{roles=supplier, name=MARCO ANTONIO ESPINOZA CHIQUET, details={type=person}, id=marco-antonio-espinoza-chiquet}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/01/2013-PFC/SP/01/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[marco-antonio-espinoza-chiquet]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO C","[{id=pot-1620519810584}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO C","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/01/2013}]","REALIZACIÓN DE PROGRAMAS PARA TELEVISIÓN TIPO C","PFC/SP/01/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/01/2013","ocds-0ud2q6-PFC/SP/01/2013","227549.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ESPINOZA CHIQUET, id=marco-antonio-espinoza-chiquet}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227549.11","PFC/SP/01/2013",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MÓNICA GUILLERMINA REYES SERAFÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/19/2013]","[{roles=supplier, name=MÓNICA GUILLERMINA REYES SERAFÍN, details={type=person}, id=monica-guillermina-reyes-serafin}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/19/2013-PFC/SP/19/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[monica-guillermina-reyes-serafin]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOCUCIÓN Y ANALISTA DE PAUTAJE","[{id=pot-1620519810584}]","LOCUCIÓN Y ANALISTA DE PAUTAJE","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/19/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/19/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/19/2013}]","LOCUCIÓN Y ANALISTA DE PAUTAJE","PFC/SP/19/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/19/2013","ocds-0ud2q6-PFC/SP/19/2013","227549.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÓNICA GUILLERMINA REYES SERAFÍN, id=monica-guillermina-reyes-serafin}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227549.11","PFC/SP/19/2013",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[JAVIER CABALLERO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/18/2013]","[{roles=supplier, name=JAVIER CABALLERO SANDOVAL, details={type=person}, id=javier-caballero-sandoval}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/18/2013-PFC/SP/18/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[javier-caballero-sandoval]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE DISEÑO GRÁFICO DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","COORDINACIÓN DE DISEÑO GRÁFICO DE LA REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/18/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/18/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/18/2013}]","COORDINACIÓN DE DISEÑO GRÁFICO DE LA REVISTA DEL CONSUMIDOR","PFC/SP/18/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/18/2013","ocds-0ud2q6-PFC/SP/18/2013","218011.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER CABALLERO SANDOVAL, id=javier-caballero-sandoval}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218011.97","PFC/SP/18/2013",
