"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","2011-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2011-6213","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-17T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-526-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-526-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489}]","Señalamiento Vertical en Red Basica y Secundaria","6213","true","Secretaría de Comunicaciones y Transportes","2011-10-27T00:00:00.000Z","1542","ocds-0ud2q6-LO-009000976-N4-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","993013.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993013.64","6213"
"2019-11-08T17:40:02.000Z","2012-01-19T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77458]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N71-2011-107845","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-02-08T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Ejido Hedionda Grande","[{id=compranet-1620524637144}]","009000976","false","Terminado","Ejido Hedionda Grande","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","107845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77458}]","Camino Rural: Ejido Hedionda Grande, tramo km 7+100 al 17+100","107845","true","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","117261","ocds-0ud2q6-LO-009000976-N71-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.040767157E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.040767157E7","107845","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-01-19T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[CONTRATISTA DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77466]","[{address={countryName=México}, roles=supplier, name=CONTRATISTA DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratista-de-caminos-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N72-2011-107850","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[contratista-de-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-02-08T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","La Ventana tr. del km 6+500 al 16+500","[{id=compranet-1620524637144}]","009000976","false","Terminado","La Ventana tr. del km 6+500 al 16+500","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","107850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77466}]","Ramal a La Ventana tr. Del km. 6+100 al 16+100","107850","true","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","117305","ocds-0ud2q6-LO-009000976-N72-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.046628172E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTRATISTA DE CAMINOS SA DE CV, id=contratista-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.046628172E7","107850","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-01-19T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[COMPAÑIA CONSTRUCTORA GARIMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77480]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA GARIMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-garimar}]","MXN","Centro SCT Coahuila","LO-009000976-N73-2011-108247","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[compania-constructora-garimar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-02-08T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Aura -Pirineos","[{id=compranet-1620524637144}]","009000976","false","Terminado","Aura -Pirineos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","108247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77480}]","Aura-Pirineos, tr. Del km 4+600 al km 11+600","108247","true","Secretaría de Comunicaciones y Transportes","2012-10-18T00:00:00.000Z","117319","ocds-0ud2q6-LO-009000976-N73-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.695328976E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA CONSTRUCTORA GARIMAR, id=compania-constructora-garimar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.695328976E7","108247","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-01-19T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[GRUPO CONSTRUCTOR TREVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77726]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TREVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-treval-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N74-2011-108250","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-02-09T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Nicolás Guerra Martinez","[{id=compranet-1620524637144}]","009000976","false","Terminado","Nicolás Guerra Martinez","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","108250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77726}]","Nicolás Guerra Martínez, tramo del km 4+500 al km 10+000","108250","true","Secretaría de Comunicaciones y Transportes","2012-09-18T00:00:00.000Z","117333","ocds-0ud2q6-LO-009000976-N74-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.654669328E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TREVAL SA DE CV, id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.654669328E7","108250","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73157]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N75-2011-89976","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-12T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-501-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-501-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","89976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73157}]","RECUPERACION DE PAVIMENTO Y CARPETA 16.0-22.0","89976","true","Secretaría de Comunicaciones y Transportes","2012-05-07T00:00:00.000Z","117228","ocds-0ud2q6-LO-009000976-N75-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9278122.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9278122.32","89976","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73174]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N76-2011-90003","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-12T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-502-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-502-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","90003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73174}]","RECUPERACION DE PAVIMENTO Y CARPETA DE CONCRETO ASF. 20.0-33.0","90003","true","Secretaría de Comunicaciones y Transportes","2012-07-07T00:00:00.000Z","117278","ocds-0ud2q6-LO-009000976-N76-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.124587591E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.124587591E7","90003","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[ASFALTOS ASFACER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73184]","[{address={countryName=México}, roles=supplier, name=ASFALTOS ASFACER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-asfacer}]","MXN","Centro SCT Coahuila","LO-009000976-N77-2011-90009","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[asfaltos-asfacer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-12T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-503-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-503-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","90009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73184}]","RECUPERACION DE PAVIMENTO Y CARPETA 146.0-163.0","90009","true","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","117285","ocds-0ud2q6-LO-009000976-N77-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.199019282E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS ASFACER, id=asfaltos-asfacer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.199019282E7","90009","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73195]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N78-2011-90017","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-12T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-504-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-504-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","90017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73195}]","RECUPERACION DE PAVIMENTO Y CARPETA DE CONCRETO ASF. 163.0-173.6 CPO A.","90017","true","Secretaría de Comunicaciones y Transportes","2012-08-20T00:00:00.000Z","117292","ocds-0ud2q6-LO-009000976-N78-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.256862237E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.256862237E7","90017","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73203]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N79-2011-90024","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-12T17:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-505-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-505-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","90024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73203}]","RECUPERACION DE PAVIMENTO Y CARPETA RIEGO DE SELLO 166.2 - 173.6 CPO. B","90024","true","Secretaría de Comunicaciones y Transportes","2012-06-01T00:00:00.000Z","117310","ocds-0ud2q6-LO-009000976-N79-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2831104.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2831104.24","90024","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","2011-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N8-2011-6207","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-18T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-530-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-530-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462}]","Conservación Periodica Recuperación de Pavimento km. 111.8-116.0","6207","true","Secretaría de Comunicaciones y Transportes","2011-06-30T00:00:00.000Z","1562","ocds-0ud2q6-LO-009000976-N8-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5191390.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5191390.78","6207",,,,,
