"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","19300","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S7M0110-11762042","[contract]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11762042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017}]","Durango","11762042","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11762042","ocds-0ud2q6-DGO-S7M0110","[Servicios Generales]","19300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19300","11762042"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-08-06T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10996392&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","5350","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350630-10996392","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10996392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10996392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10996392&pr=2013}]","Durango","10996392","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10996392","ocds-0ud2q6-DGO-S350630","[Servicios Generales]","5350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5350","10996392","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-05-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734090&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","5250","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250373-10734090","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10734090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734090&pr=2012}]","Durango","10734090","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734090","ocds-0ud2q6-DGO-S250373","[Servicios Generales]","5250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5250","10734090","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615370&pr=2010]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","5230","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S050212-10615370","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615370&pr=2010}]","Durango","10615370","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615370","ocds-0ud2q6-DGO-S050212","[Servicios Generales]","5230","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5230","10615370","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-12-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776309&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","4800","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S251079-10776309","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10776309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776309&pr=2012}]","Durango","10776309","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10776309","ocds-0ud2q6-DGO-S251079","[Servicios Generales]","4800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4800","10776309","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-05-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10963943&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","4300","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350375-10963943","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10963943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10963943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10963943&pr=2013}]","Durango","10963943","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10963943","ocds-0ud2q6-DGO-S350375","[Servicios Generales]","4300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4300","10963943","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-11-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11029369&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","4220","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350874-11029369","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11029369","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11029369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11029369&pr=2013}]","Durango","11029369","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11029369","ocds-0ud2q6-DGO-S350874","[Servicios Generales]","4220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4220","11029369","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-10T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710031&pr=2011]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3979.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150926-10710031","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10710031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710031&pr=2011}]","Durango","10710031","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710031","ocds-0ud2q6-DGO-S150926","[Servicios Generales]","3979.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3979.99","10710031","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306546&pr=2015]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3839.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0043-11306546","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11306546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306546&pr=2015}]","Durango","11306546","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","11306546","ocds-0ud2q6-DGO-S5M0043","[Servicios Generales]","3839.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3839.99","11306546","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-06T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634371&pr=2015]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3839.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0362-11634371","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634371&pr=2015}]","Durango","11634371","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11634371","ocds-0ud2q6-DGO-S5M0362","[Servicios Generales]","3839.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3839.99","11634371","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733362&pr=2011]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3750","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150642-10733362","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10733362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733362&pr=2011}]","Durango","10733362","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733362","ocds-0ud2q6-DGO-S150642","[Servicios Generales]","3750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3750","10733362","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675035&pr=2010]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3699.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051125-10675035","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10675035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675035&pr=2010}]","Durango","10675035","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675035","ocds-0ud2q6-DGO-S051125","[Servicios Generales]","3699.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3699.99","10675035","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656862&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3599.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950163-10656862","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10656862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656862&pr=2009}]","Durango","10656862","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656862","ocds-0ud2q6-DGO-S950163","[Servicios Generales]","3599.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3599.99","10656862","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615708&pr=2010]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3429.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051528-10615708","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615708&pr=2010}]","Durango","10615708","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615708","ocds-0ud2q6-DGO-S051528","[Servicios Generales]","3429.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3429.99","10615708","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
