"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[GUADALUPE PATRICIA LECHON DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2591]","[{roles=supplier, name=GUADALUPE PATRICIA LECHON DOMINGUEZ, details={type=person}, id=guadalupe-patricia-lechon-dominguez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2591-SINNUMERO_2591","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-patricia-lechon-dominguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2591}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2591","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2591","ocds-0ud2q6-SINNUMERO_2591","96092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE PATRICIA LECHON DOMINGUEZ, id=guadalupe-patricia-lechon-dominguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96092.64","SINNUMERO_2591"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JOSEFINA RODRIGUEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2592]","[{roles=supplier, name=JOSEFINA RODRIGUEZ MEDINA, details={type=person}, id=josefina-rodriguez-medina}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2592-SINNUMERO_2592","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[josefina-rodriguez-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2592}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2592","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2592","ocds-0ud2q6-SINNUMERO_2592","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSEFINA RODRIGUEZ MEDINA, id=josefina-rodriguez-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2592"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ALFREDO ALBERTO FLORES VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2593]","[{roles=supplier, name=ALFREDO ALBERTO FLORES VEGA, details={type=person}, id=alfredo-alberto-flores-vega}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2593-SINNUMERO_2593","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[alfredo-alberto-flores-vega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2593}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2593","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-02-29T00:00:00.000Z","SINNUMERO_2593","ocds-0ud2q6-SINNUMERO_2593","104863","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO ALBERTO FLORES VEGA, id=alfredo-alberto-flores-vega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104863","SINNUMERO_2593"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ANGELICA ROSALES GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2594]","[{roles=supplier, name=ANGELICA ROSALES GOMEZ, details={type=person}, id=angelica-rosales-gomez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2594-SINNUMERO_2594","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[angelica-rosales-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2594}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2594","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2594","ocds-0ud2q6-SINNUMERO_2594","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA ROSALES GOMEZ, id=angelica-rosales-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2594"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[EDGAR ACOSTA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2595]","[{roles=supplier, name=EDGAR ACOSTA GARCIA, details={type=person}, id=edgar-acosta-garcia}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2595-SINNUMERO_2595","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[edgar-acosta-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2595}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2595","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2595","ocds-0ud2q6-SINNUMERO_2595","110106.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ACOSTA GARCIA, id=edgar-acosta-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110106.15","SINNUMERO_2595"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[URIBE MANZO ARCELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2596]","[{roles=supplier, name=URIBE MANZO ARCELIA, details={type=person}, id=uribe-manzo-arcelia}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2596-SINNUMERO_2596","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[uribe-manzo-arcelia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2596}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2596","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2596","ocds-0ud2q6-SINNUMERO_2596","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIBE MANZO ARCELIA, id=uribe-manzo-arcelia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2596"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[SHUMASHY GUADALUPE GARNICA CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2597]","[{roles=supplier, name=SHUMASHY GUADALUPE GARNICA CORTES, details={type=person}, id=shumashy-guadalupe-garnica-cortes}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2597-SINNUMERO_2597","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[shumashy-guadalupe-garnica-cortes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2597}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2597","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2597","ocds-0ud2q6-SINNUMERO_2597","67112.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHUMASHY GUADALUPE GARNICA CORTES, id=shumashy-guadalupe-garnica-cortes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67112.32","SINNUMERO_2597"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JERZZAIN II GONZALEZ MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2598]","[{roles=supplier, name=JERZZAIN II GONZALEZ MALDONADO, details={type=person}, id=jerzzain-ii-gonzalez-maldonado}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2598-SINNUMERO_2598","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jerzzain-ii-gonzalez-maldonado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2598}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2598","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2598","ocds-0ud2q6-SINNUMERO_2598","104863","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JERZZAIN II GONZALEZ MALDONADO, id=jerzzain-ii-gonzalez-maldonado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104863","SINNUMERO_2598"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ALEJANDRA HERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2599]","[{roles=supplier, name=ALEJANDRA HERNANDEZ MARTINEZ, details={type=person}, id=alejandra-hernandez-martinez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2599-SINNUMERO_2599","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[alejandra-hernandez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2599}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2599","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2599","ocds-0ud2q6-SINNUMERO_2599","96092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA HERNANDEZ MARTINEZ, id=alejandra-hernandez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96092.64","SINNUMERO_2599"
"2021-05-09T00:24:27.000Z","2010-08-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-14T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARIA EDNA DIAS SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_26]","[{roles=supplier, name=MARIA EDNA DIAS SALAS, details={type=person}, id=maria-edna-dias-salas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_26-SINNUMERO_26","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[maria-edna-dias-salas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_26}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_26","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-10-16T00:00:00.000Z","SINNUMERO_26","ocds-0ud2q6-SINNUMERO_26","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EDNA DIAS SALAS, id=maria-edna-dias-salas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","SINNUMERO_26"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[JOSE LUIS MONROY MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_260]","[{roles=supplier, name=JOSE LUIS MONROY MARTINEZ, details={type=person}, id=jose-luis-monroy-martinez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_260-SINNUMERO_260","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-monroy-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_260}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_260","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_260","ocds-0ud2q6-SINNUMERO_260","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MONROY MARTINEZ, id=jose-luis-monroy-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","SINNUMERO_260"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[BLANCA FLOR LOPEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2600]","[{roles=supplier, name=BLANCA FLOR LOPEZ ISLAS, details={type=person}, id=blanca-flor-lopez-islas}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2600-SINNUMERO_2600","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[blanca-flor-lopez-islas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2600}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2600","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2600","ocds-0ud2q6-SINNUMERO_2600","73213.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR LOPEZ ISLAS, id=blanca-flor-lopez-islas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73213.44","SINNUMERO_2600"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[PERLA XOCHITL CERVANTES OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2601]","[{roles=supplier, name=PERLA XOCHITL CERVANTES OROZCO, details={type=person}, id=perla-xochitl-cervantes-orozco}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2601-SINNUMERO_2601","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[perla-xochitl-cervantes-orozco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2601}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2601","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2601","ocds-0ud2q6-SINNUMERO_2601","148714.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERLA XOCHITL CERVANTES OROZCO, id=perla-xochitl-cervantes-orozco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148714.8","SINNUMERO_2601"
