"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-08-25T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676124]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N127-2011-40658","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2885 2000 METROS DE NEW GOLDEN GRAIN COMPOSICION 100 PORCIENTO LANA AUSTRALIANA","[{id=compranet-1620524637144}]","REQ. 2885 2000 METROS DE NEW GOLDEN GRAIN COMPOSICION 100 PORCIENTO LANA AUSTRALIANA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","40658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676124}]","REQ. 2885 2000 METROS DE NEW GOLDEN GRAIN COMPOSICION 100 PORCIENTO LANA","40658","Secretaría de Marina","2011-09-19T00:00:00.000Z","68117","ocds-0ud2q6-AA-013000999-N127-2011","360000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","360000","40658",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado","2011-08-22T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Terminado","MX-CPA","true","Mixta","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055342]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E197-2017-1313329","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 6060 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","REQ. 6060 VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1313329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055342}]","REQ. 6060 VESTUARIO Y UNIFORMES","1313329","Secretaría de Marina","2016-12-13T00:00:00.000Z","1233057","ocds-0ud2q6-AA-013000999-E197-2017","458250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","458250","1313329",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233014]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1846-2017-1531446","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 1518/17 REQ.2899 FAVE0130OR VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","PED 1518/17 REQ.2899 FAVE0130OR VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1531446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233014}]","PED 1518/17 REQ.2899 FAVE0130OR VESTUARIO Y UNIFORMES","1531446","Secretaría de Marina","2017-07-29T00:00:00.000Z","1451601","ocds-0ud2q6-AA-013000999-E1846-2017","421508.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","421508.5","1531446",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324912]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-012S00001-E55-2017-1638060","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[grupo-lafi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2017","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2017","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","1638060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324912}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2017","1638060","Comisión Federal para la Protección contra Riesgos Sanitarios","2017-12-31T00:00:00.000Z","1547979","ocds-0ud2q6-AA-012S00001-E55-2017","950325","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","https://sites.google.com/site/cnetuc/descargas","buyer","950325","1638060",,"COFEPRIS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Helena Almendra Chong de la Rosa",,"helena-almendra-chong-de-la-rosa","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","012S00001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","COFEPRIS","false","[Adquisiciones]",,,,
"2021-08-01T13:39:54.000Z","2020-10-08T00:00:00.000Z","Comisión Nacional contra las Adicciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-08T00:00:00.000Z","México","Secretaría de Salud, Unidad de Administración y Finanzas",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909056]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, additionalIdentifiers={legalName=GRUPO LAFI SA DE CV, scheme=RFC, verified=1, id=GLA841203HGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Secretaría de Salud, Unidad de Administración y Finanzas","AA-012X00999-E13-2020-2398707","[contractTermination]","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","[grupo-lafi-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO PARA EL PERSONAL MASCULINO DE LA RAMA MÉDICA Y PARAMEDICA DE LA CONADIC","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1627862400003}]","ADQUISICION DE VESTUARIO PARA EL PERSONAL MASCULINO DE LA RAMA MÉDICA Y PARAMEDICA DE LA CONADIC","direct","institution","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","Secretaría de Salud, Unidad de Administración y Finanzas","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","2398707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909056}]","ADQUISICIÓN DE VESTUARIO PARA EL PERSONAL MASCULINO DE LA CONADIC","2398707","Comisión Nacional contra las Adicciones","2020-11-27T00:00:00.000Z","2181990","ocds-0ud2q6-AA-012X00999-E13-2020","34100.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","comision-nacional-contra-las-adicciones","https://sites.google.com/site/cnetuc/descargas","buyer","34100.06","2398707","2020-10-27T18:35:00.000Z","CONADIC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eduardo Juárez Ramírez","2020-10-28T18:30:00.000Z","eduardo-juarez-ramirez","Secretaría de Salud, Unidad de Administración y Finanzas","012X00999","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONADIC","false","[Adquisiciones]","ADQUISICION DE VESTUARIO PARA EL PERSONAL MASCULINO DE LA RAMA MÉDICA Y PARAMEDICA DE LA CONADIC","Art. 42 párrafo primero","ADQUISICION DE VESTUARIO PARA EL PERSONAL MASCULINO DE LA RAMA MÉDICA Y PARAMEDICA DE LA CONADIC","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z",,"Comisión Nacional contra las Adicciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","Secretaría de Salud, Unidad de Administración y Finanzas",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054464]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, additionalIdentifiers={legalName=GRUPO LAFI SA DE CV, scheme=RFC, verified=1, id=GLA841203HGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Secretaría de Salud, Unidad de Administración y Finanzas","AA-012X00999-E11-2021-2620965","[contractTermination]","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","[grupo-lafi-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y uniformes","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","Vestuario y uniformes","direct","institution","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","Secretaría de Salud, Unidad de Administración y Finanzas","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","2620965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054464}]","Vestuario y uniformes","2620965","Comisión Nacional contra las Adicciones","2021-12-15T00:00:00.000Z","2354988","ocds-0ud2q6-AA-012X00999-E11-2021","35752.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","comision-nacional-contra-las-adicciones","https://sites.google.com/site/cnetuc/descargas","buyer","35752.32","2620965","2021-10-28T17:23:00.000Z","CONADIC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eduardo Juárez Ramírez","2021-10-08T00:00:00.000Z","eduardo-juarez-ramirez","Secretaría de Salud, Unidad de Administración y Finanzas","012X00999","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONADIC","false","[Adquisiciones]","Vestuario y uniformes","Art. 42 párrafo primero","Vestuario y uniformes","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional contra las Adicciones","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Secretaría de Salud",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469333]","[{address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Secretaría de Salud","AA-012X00999-E26-2018-1813585","[contractTermination]","secretaria-de-salud-comision-nacional-contra-las-adicciones","[grupo-lafi-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNIFORMES PARA EL PERSONAL MASCULINO DE LA RAMA ADMINISTRATIVA DE LA RAMA ADMINISTRATIVA DE LA CONADIC","[{id=compranet-1599767228359}]","CONTRATACIÓN DE UNIFORMES PARA EL PERSONAL MASCULINO DE LA RAMA ADMINISTRATIVA DE LA RAMA ADMINISTRATIVA DE LA CONADIC","direct","institution","secretaria-de-salud-comision-nacional-contra-las-adicciones","Secretaría de Salud","secretaria-de-salud-comision-nacional-contra-las-adicciones","1813585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469333}]","CONTRATACIÓN DE UNIFORMES PARA EL EPRSONAL MASCULINO DE LA RAMA ADMINISTRATIVA D","1813585","Comisión Nacional contra las Adicciones","2018-06-22T00:00:00.000Z","1699127","ocds-0ud2q6-AA-012X00999-E26-2018","48103.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","comision-nacional-contra-las-adicciones","https://sites.google.com/site/cnetuc/descargas","buyer","48103.2","1813585","2018-05-28T16:28:00.000Z","CONADIC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Santos Joel Pinal Ibarra","2018-05-18T11:00:00.000Z","santos-joel-pinal-ibarra","Secretaría de Salud","012X00999","false","Terminado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONADIC","true","[Adquisiciones]","ONTRATACIÓN DE UNIFORMES PARA EL PERSONAL MASCULINO DE LA RAMA ADMINISTRATIVA DE LA RAMA ADMINISTRATIVA DE LA CONADIC","Art. 42 párrafo primero","ONTRATACIÓN DE UNIFORMES PARA EL PERSONAL MASCULINO DE LA RAMA ADMINISTRATIVA DE LA RAMA ADMINISTRATIVA DE LA CONADIC","No se utilizó el Contrato Marco"
"2021-08-01T13:49:40.000Z","2019-09-23T00:00:00.000Z","Comisión Nacional contra las Adicciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Secretaría de Salud, Unidad de Administración y Finanzas",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736058]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, additionalIdentifiers={legalName=GRUPO LAFI SA DE CV, scheme=RFC, verified=1, id=GLA841203HGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Secretaría de Salud, Unidad de Administración y Finanzas","AA-012X00999-E30-2019-2159673","[contractTermination]","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","[grupo-lafi-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE VESTUARIO PARA EL PERSONAL MASCUILINO DE LA RAMA MEDICA Y PARAMEDICA DE LA CONADIC, PARA 28 PERSONAS QUE INCLUYE DOS PANTALONES TIPO DOKERS Y DOS CAMISAS DE VESTIR.","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1627862400003}]","CONTRATACIÓN DE VESTUARIO PARA EL PERSONAL MASCUILINO DE LA RAMA MEDICA Y PARAMEDICA DE LA CONADIC, PARA 28 PERSONAS QUE INCLUYE DOS PANTALONES TIPO DOKERS Y DOS CAMISAS DE VESTIR.","direct","institution","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","Secretaría de Salud, Unidad de Administración y Finanzas","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","2159673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736058}]","CONTRATACIÓN DE VESTUARIO PARA EL PERSONAL DE LA RAMA MEDICA DE LA CONADIC","2159673","Comisión Nacional contra las Adicciones","2019-10-28T00:00:00.000Z","1987741","ocds-0ud2q6-AA-012X00999-E30-2019","31508.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","comision-nacional-contra-las-adicciones","https://sites.google.com/site/cnetuc/descargas","buyer","31508.96","2159673","2019-09-20T11:59:00.000Z","CONADIC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eduardo Juárez Ramírez","2019-09-24T18:00:00.000Z","eduardo-juarez-ramirez","Secretaría de Salud, Unidad de Administración y Finanzas","012X00999","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONADIC","false","[Adquisiciones]","CONTRATACIÓN DE VESTUARIO PARA EL PERSONAL MASCUILINO DE LA RAMA MEDICA Y PARAMEDICA DE LA CONADIC, PARA 28 PERSONAS QUE INCLUYE DOS PANTALONES TIPO DOKERS Y DOS CAMISAS DE VESTIR.","Art. 42 párrafo primero","CONTRATACIÓN DE VESTUARIO PARA EL PERSONAL MASCUILINO DE LA RAMA MEDICA Y PARAMEDICA DE LA CONADIC, PARA 28 PERSONAS QUE INCLUYE DOS PANTALONES TIPO DOKERS Y DOS CAMISAS DE VESTIR.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297341]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2547-2017-1607520","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED. 13-2336/17 FAVE0187OR INSUMOS TEXTILES ADQUIRIDOS","[{id=compranet-1620524637144}]","PED. 13-2336/17 FAVE0187OR INSUMOS TEXTILES ADQUIRIDOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1607520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297341}]","PED. 13-2336/17 FAVE0187OR INSUMOS TEXTILES ADQUIRIDOS","1607520","Secretaría de Marina","2017-11-13T00:00:00.000Z","1519103","ocds-0ud2q6-AA-013000999-E2547-2017","380000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","380000","1607520",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296854]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2528-2017-1607118","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-2145/17 REQ.3871 FAVE0188OR VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","PED 13-2145/17 REQ.3871 FAVE0188OR VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1607118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296854}]","PED 13-2145/17 REQ.3871 FAVE0188OR VESTUARIO Y UNIFORMES","1607118","Secretaría de Marina","2017-10-30T00:00:00.000Z","1518592","ocds-0ud2q6-AA-013000999-E2528-2017","118140.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","118140.8","1607118",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
