"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-19T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296004&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","693978.72","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-OS0005-S4M0105-11296004","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11296004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296004&pr=2014}]","11296004","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11296004","ocds-0ud2q6-NL-HEC-34-OS0005-S4M0105","[Otros]","693978.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","693978.72","11296004","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-29T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302415&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","679999.99","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-P4M0172-11302415","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11302415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302415&pr=2015}]","11302415","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11302415","ocds-0ud2q6-COAH-P4M0172","[Otros]","679999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","679999.99","11302415","Coahuila"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362976&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","680000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN1242015-P5M0148-11362976","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11362976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362976&pr=2015}]","11362976","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11362976","ocds-0ud2q6-SON-SAN1242015-P5M0148","[Otros]","680000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","680000","11362976","Sonora"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164316&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","615000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-SA19GYR19N16113-P4M0765-11164316","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11164316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164316&pr=2014}]","11164316","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164316","ocds-0ud2q6-DGO-SA19GYR19N16113-P4M0765","[Otros]","615000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","615000","11164316","Durango"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162340&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","599073","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-SA019GYR019N161-S4M0411-11162340","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11162340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162340&pr=2014}]","11162340","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162340","ocds-0ud2q6-JAL-HE-IGT-SA019GYR019N161-S4M0411","[Otros]","599073","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599073","11162340","Jalisco"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296318&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","553199.99","MXN","Delegación Colima Almacen Delegacional En Colima","COL-P4M0357-11296318","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11296318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296318&pr=2014}]","11296318","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296318","ocds-0ud2q6-COL-P4M0357","[Otros]","553199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","553199.99","11296318","Colima"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302051&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","549998.92","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IR019N1612013-S4M0364-11302051","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11302051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302051&pr=2014}]","11302051","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302051","ocds-0ud2q6-JAL-IR019N1612013-S4M0364","[Otros]","549998.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","549998.92","11302051","Jalisco"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162275&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","520000","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-S4M0097-11162275","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11162275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162275&pr=2014}]","11162275","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162275","ocds-0ud2q6-NL-HTO-21-S4M0097","[Otros]","520000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","520000","11162275","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362977&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","500000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN1242015-S5M0149-11362977","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11362977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362977&pr=2015}]","11362977","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362977","ocds-0ud2q6-SON-SAN1242015-S5M0149","[Otros]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","11362977","Sonora"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-04T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366356&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","500000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON32715-S5M0118-11366356","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11366356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366356&pr=2015}]","11366356","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366356","ocds-0ud2q6-SON-HE-2-ADUSON32715-S5M0118","[Servicios Generales]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","11366356","Sonora"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306911&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","479999.97","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADJSG0032015-S5M0007-11306911","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11306911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306911&pr=2015}]","11306911","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306911","ocds-0ud2q6-NL-HGO-23-ADJSG0032015-S5M0007","[Otros]","479999.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479999.97","11306911","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067808&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","479999.97","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-ADJSG092013-S350073-11067808","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11067808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067808&pr=2014}]","11067808","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067808","ocds-0ud2q6-NL-HGO-23-ADJSG092013-S350073","[Otros]","479999.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479999.97","11067808","Nuevo León"
