"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-07T14:39:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ELECTRICA INDUSTRIAL DE LINARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39892]","[{address={countryName=México}, roles=supplier, name=ELECTRICA INDUSTRIAL DE LINARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-industrial-de-linares-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N7-2011-45633","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[electrica-industrial-de-linares-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-09-21T08:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","ELECTRIFICACION EN COL. CAMACHO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","ELECTRIFICACION EN COL. CAMACHO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","45633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39892}]","Nuevo León","ELECTRIFICACION EN COL. CAMACHO IO-819033986-N7-2011","45633","true",,"Presidencia Municipal de Linares",,"2011-12-21T00:00:00.000Z","69112","ocds-0ud2q6-IO-819033986-N7-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","509468.92",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ELECTRICA INDUSTRIAL DE LINARES SA DE CV, id=electrica-industrial-de-linares-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","509468.92","45633"
"2019-01-24T01:18:06.000Z","2013-10-08T14:08:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[GRUPO ESTRUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311265]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTRUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-estructo-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N7-2013-402309","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[grupo-estructo-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-10-22T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PARQUE RIO VERDE, INF RIO VERDE","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PARQUE RIO VERDE, INF RIO VERDE","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","402309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311265}]","Nuevo León","PARQUE RIO VERDE, INF. RIO VERDE IO-819033986-N7-2013","402309","true","Presencial","Presidencia Municipal de Linares",,"2013-12-23T00:00:00.000Z","473175","ocds-0ud2q6-IO-819033986-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1260635.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO ESTRUCTO SA DE CV, id=grupo-estructo-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1260635.98","402309"
"2019-01-24T01:17:24.000Z","2015-06-09T16:37:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590650]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N7-2015-769983","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[abel-perez-flores]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-22T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Pavimentacion de calles en: 1) Col. San Felipe II sector, 2) Col. La Petaca IO-819033986-N7-2015","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Pavimentacion de calles en: 1) Col. San Felipe II sector, 2) Col. La Petaca IO-819033986-N7-2015","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","769983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590650}]","Nuevo León","Pav.de calles en:1) Col San Felipe II sector2) Col. La petaca IO-819033986-N7-2","769983","true","Presencial","Presidencia Municipal de Linares",,"2015-08-22T00:00:00.000Z","831436","ocds-0ud2q6-IO-819033986-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2362109.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2362109.37","769983"
"2019-01-24T01:18:06.000Z","2013-10-10T13:03:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312662]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-suministros-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N8-2013-403804","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-y-suministros-nacionales-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-10-24T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE AULA EN J.N. DEL EJIDO LOMA ALTA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE AULA EN J.N. DEL EJIDO LOMA ALTA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","403804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312662}]","Nuevo León","CONSTRUCCION DE AULA EN J.N. DEL EJIDO LOMA ALTA IO-819033986-N8-2013","403804","true","Presencial","Presidencia Municipal de Linares",,"2013-11-26T00:00:00.000Z","475318","ocds-0ud2q6-IO-819033986-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","271870.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, id=constructora-y-suministros-nacionales-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271870.55","403804"
"2019-01-24T01:17:46.000Z","2014-04-08T13:28:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[IDP INTEGRACION Y DESARROLLOS DE PROYECTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385420]","[{address={countryName=México}, roles=supplier, name=IDP INTEGRACION Y DESARROLLOS DE PROYECTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=idp-integracion-y-desarrollos-de-proyecto}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N8-2014-516394","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[idp-integracion-y-desarrollos-de-proyecto]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-04-29T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","SUM E INST DE JARDINERIA EN PLAZA COL. CAMACHITO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","SUM E INST DE JARDINERIA EN PLAZA COL. CAMACHITO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","516394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385420}]","Nuevo León","SUM E INST DE JARDINERÍA EN PLAZA, COL. CAMACHITO IO-819033986-N8-","516394","true","Presencial","Presidencia Municipal de Linares",,"2014-05-30T00:00:00.000Z","579325","ocds-0ud2q6-IO-819033986-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","356625","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=IDP INTEGRACION Y DESARROLLOS DE PROYECTO, id=idp-integracion-y-desarrollos-de-proyecto}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","356625","516394"
"2019-01-24T01:17:24.000Z","2015-06-22T14:02:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[OSCAR FERNANDO HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599294]","[{address={countryName=México}, roles=supplier, name=OSCAR FERNANDO HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-fernando-hernandez-sanchez}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N8-2015-775774","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[oscar-fernando-hernandez-sanchez]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-07-06T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Construccion de Techumbres en: 1) J. N., ej. Carricitos, 2) Esc. C.B.T.A. No. 29 IO-819033986-N8-2015","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Construccion de Techumbres en: 1) J. N., ej. Carricitos, 2) Esc. C.B.T.A. No. 29 IO-819033986-N8-2015","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","775774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599294}]","Nuevo León","Const de Tech en:1) J. N Ej.Carricitos,2) Esc.C.B.T.A No. 29 IO-819033986-N8-","775774","true","Presencial","Presidencia Municipal de Linares",,"2015-08-06T00:00:00.000Z","838671","ocds-0ud2q6-IO-819033986-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1189876.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=OSCAR FERNANDO HERNANDEZ SANCHEZ, id=oscar-fernando-hernandez-sanchez}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1189876.62","775774"
"2019-01-24T01:17:46.000Z",,,,"Presidencia Municipal de Linares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640817]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Dirección de Obra Pública","SO-819033986-N16-2014-533038","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[abel-perez-flores]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza",,"arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","TRABAJOS COMPLEMENTARIOS DE PLAZA INF EL CERRITO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","TRABAJOS COMPLEMENTARIOS DE PLAZA INF EL CERRITO","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","533038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640817}]","Nuevo León","Trabajos complementarios en Plaza Infonavit El Cerrito SO-819033986-N16-2014","533038","true","Presencial","Presidencia Municipal de Linares",,"2014-02-15T00:00:00.000Z","610251","ocds-0ud2q6-SO-819033986-N16-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","84310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84310.34","533038"
"2019-01-24T01:18:06.000Z",,,,"Presidencia Municipal de Linares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[BENJAMIN ALVAREZ PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296954]","[{address={countryName=México}, roles=supplier, name=BENJAMIN ALVAREZ PEDRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benjamin-alvarez-pedraza}]","Nacional","MXN","Dirección de Obra Pública","SO-819033986-N2-2013-377169","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[benjamin-alvarez-pedraza]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza",,"arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","REHABILITACION DE CANCHA DEPORTIVA EN COL MIGUEL HIDALGO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","REHABILITACION DE CANCHA DEPORTIVA EN COL MIGUEL HIDALGO","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","377169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296954}]","Nuevo León","REHABILITACION DE CANCHA DEPORTIVA EN COL. MIGUEL HIDALGO SO-819033986-N2-2013","377169","true","Presencial","Presidencia Municipal de Linares",,"2013-10-04T00:00:00.000Z","450982","ocds-0ud2q6-SO-819033986-N2-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103139.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=BENJAMIN ALVAREZ PEDRAZA, id=benjamin-alvarez-pedraza}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103139.41","377169"
"2019-01-24T01:18:06.000Z",,,,"Presidencia Municipal de Linares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RICARDO SANTILLANA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297043]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTILLANA RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-santillana-rubio}]","Nacional","MXN","Dirección de Obra Pública","SO-819033986-N3-2013-377217","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[ricardo-santillana-rubio]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza",,"arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BAÑOS EN ESC. PRIM. DEL EJ. SAN ISIDRO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BAÑOS EN ESC. PRIM. DEL EJ. SAN ISIDRO","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","377217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297043}]","Nuevo León","CONSTRUCCION DE MODULO DE BAÑOS EN ESC. PRIM. DE EJ. SAN ISIDRO SO-819033986-N3","377217","true","Presencial","Presidencia Municipal de Linares",,"2013-10-04T00:00:00.000Z","451185","ocds-0ud2q6-SO-819033986-N3-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","87435.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RICARDO SANTILLANA RUBIO, id=ricardo-santillana-rubio}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87435.2","377217"
"2019-01-24T01:18:06.000Z",,"2013-09-04T00:00:00.000Z",,"Presidencia Municipal de Linares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639584]","[{address={countryName=México}, roles=supplier, name=INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-servindustrial-de-linares-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","SO-819033986-N4-2013-378421","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[ingenieria-servindustrial-de-linares-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza",,"arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE MODULO DE BAÑOS EN ESC. PRIM. DEL EJ. BARRETAS","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE MODULO DE BAÑOS EN ESC. PRIM. DEL EJ. BARRETAS","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","378421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639584}]","Nuevo León","CONSTRUCCION DE MODULO DE BAÑOS EN ESC. PRIM. DEL EJIDO BARRETAS","378421","true","Presencial","Presidencia Municipal de Linares",,"2013-10-04T00:00:00.000Z","452702","ocds-0ud2q6-SO-819033986-N4-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","87200.25","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INGENIERIA SERVINDUSTRIAL DE LINARES SA DE CV, id=ingenieria-servindustrial-de-linares-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87200.25","378421"
