"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-07-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO FIRME DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502043]","[{identifier={legalName=GRUPO FIRME DE MEXICO SA DE CV, scheme=RUPC, id=251541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIRME DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-firme-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E97-2016-1854050","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-firme-de-mexico-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. María de Jesús Villegas Rendon","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. María de Jesús Villegas Rendon","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1854050","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502043}]","Baja California Sur","Trabajos de rehabilitación, J.N. María de Jesús Villegas Rendon","1854050",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-30T00:00:00.000Z","1734924","ocds-0ud2q6-AO-903035991-E97-2016","false","[{}]","06. Adjudicación Directa LOPSRM","940635.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO FIRME DE MEXICO SA DE CV, id=grupo-firme-de-mexico-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","940635.63","1854050","true"
"2019-09-11T10:42:05.000Z","2019-03-19T13:30:00.000Z","2018-09-04T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Direccion General","BCS",,"complete","[RALEM CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 13.00 x 18.00 metros en plaza cívica, en la TV Secundaria No. 21 Francisco González Bocanegra, ubicada en la San Bruno, en el municipio de Mulegé, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639406]","[{address={countryName=México}, roles=supplier, name=RALEM CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=RALEM CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=RCO170203CI4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ralem-constructora-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E97-2018-2024457","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ralem-constructora-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-24T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 21 Francisco González Bocanegra","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 21 Francisco González Bocanegra","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2024457","MX-CPA","MXN","Construcción de techumbre de 13.00 x 18.00 metros en plaza cívica, en la TV Secundaria No. 21 Francisco González Bocanegra, ubicada en la San Bruno, en el municipio de Mulegé, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639406}]","Baja California Sur","TV Secundaria No. 21 Francisco González Bocanegra","2024457","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-01T00:00:00.000Z","1881501","ocds-0ud2q6-AO-903035991-E97-2018","false","[{}]","06. Adjudicación Directa LOPSRM","502731.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=RALEM CONSTRUCTORA SA DE CV, id=ralem-constructora-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","502731.68","2024457",
"2019-01-24T01:17:00.000Z",,"2016-07-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARIO ARMANDO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502056]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-armando-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E98-2016-1854063","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mario-armando-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, E.P. Jaime Torres Bodet","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, E.P. Jaime Torres Bodet","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1854063","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502056}]","Baja California Sur","Trabajos de rehabilitación, E.P. Jaime Torres Bodet","1854063",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-16T00:00:00.000Z","1734939","ocds-0ud2q6-AO-903035991-E98-2016","false","[{}]","06. Adjudicación Directa LOPSRM","986124.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIO ARMANDO GOMEZ LOPEZ, id=mario-armando-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","986124.72","1854063","true"
"2019-09-11T10:42:05.000Z","2019-03-19T13:58:00.000Z","2018-09-04T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Direccion General","BCS",,"complete","[RALEM CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 12.00 x 13.00 metros en plaza cívica en la TV Secundaria No. 45, ubicada en Ejido San Lucas, en el municipio de Mulegé, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639443]","[{address={countryName=México}, roles=supplier, name=RALEM CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=RALEM CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=RCO170203CI4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ralem-constructora-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E98-2018-2024506","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ralem-constructora-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-24T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 45","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 45","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2024506","MX-CPA","MXN","Construcción de techumbre de 12.00 x 13.00 metros en plaza cívica en la TV Secundaria No. 45, ubicada en Ejido San Lucas, en el municipio de Mulegé, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639443}]","Baja California Sur","TV Secundaria No. 45","2024506","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-01T00:00:00.000Z","1881556","ocds-0ud2q6-AO-903035991-E98-2018","false","[{}]","06. Adjudicación Directa LOPSRM","359247.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=RALEM CONSTRUCTORA SA DE CV, id=ralem-constructora-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359247.35","2024506",
"2019-01-24T01:17:00.000Z",,"2016-07-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARIO ARMANDO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502070]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-armando-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E99-2016-1854105","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mario-armando-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, T.V. Secundaria No. 14 Benito Juárez García","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, T.V. Secundaria No. 14 Benito Juárez García","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1854105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502070}]","Baja California Sur","Trabajos de rehabilitación, T.V. Secundaria No. 14 Benito Juárez García","1854105",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-16T00:00:00.000Z","1734959","ocds-0ud2q6-AO-903035991-E99-2016","false","[{}]","06. Adjudicación Directa LOPSRM","660950.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIO ARMANDO GOMEZ LOPEZ, id=mario-armando-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660950.78","1854105","true"
"2019-09-11T10:42:05.000Z","2019-03-19T14:12:00.000Z","2018-08-28T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CONSTRUCCIONES Y ASFALTOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 9.00 x 18.00 metros en plaza cívica en el Centro de Atención Múltiple No. 4, ubicado en Santa Rosalía, en el municipio de Mulegé, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639455]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ASFALTOS DEL SUR SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y ASFALTOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=CAS140415996}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-asfaltos-del-sur-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E99-2018-2024520","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[construcciones-y-asfaltos-del-sur-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-24T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Centro de Atención Múltiple No. 4","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Centro de Atención Múltiple No. 4","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2024520","MX-CPA","MXN","Construcción de techumbre de 9.00 x 18.00 metros en plaza cívica en el Centro de Atención Múltiple No. 4, ubicado en Santa Rosalía, en el municipio de Mulegé, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639455}]","Baja California Sur","Centro de Atención Múltiple No. 4","2024520","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-01T00:00:00.000Z","1881566","ocds-0ud2q6-AO-903035991-E99-2018","false","[{}]","06. Adjudicación Directa LOPSRM","564981.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CONSTRUCCIONES Y ASFALTOS DEL SUR SA DE CV, id=construcciones-y-asfaltos-del-sur-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","564981.79","2024520",
"2019-11-08T17:40:02.000Z",,"2012-11-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845793]","[{identifier={legalName=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, scheme=RUPC, id=21889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-N100-2012-282907","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mares-proyectos-y-construccion-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-05T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de barda perimetral","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación de barda perimetral","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","282907","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845793}]","Baja California Sur","Rehabilitación de barda perimetral","282907",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-10T00:00:00.000Z","332922","ocds-0ud2q6-AO-903035991-N100-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","74397.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","74397.24","282907","true"
"2019-11-08T17:40:02.000Z",,"2012-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Juan Gerardo Alarid Burgos]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843001]","[{address={countryName=México}, roles=supplier, name=Juan Gerardo Alarid Burgos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-gerardo-alarid-burgos}]","Nacional","MXN","Direccion General","AO-903035991-N101-2012-282928","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-gerardo-alarid-burgos]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de núcleo de servicios sanitarios","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación de núcleo de servicios sanitarios","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","282928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843001}]","Baja California Sur","Rehabilitación de núcleo de servicios sanitarios","282928",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","332945","ocds-0ud2q6-AO-903035991-N101-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","187348.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Juan Gerardo Alarid Burgos, id=juan-gerardo-alarid-burgos}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","187348.47","282928","true"
"2019-11-08T17:40:02.000Z",,"2012-11-15T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Direccion General","BCS",,"complete","[PEDRO ARMANDO GUTIERREZ CASAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849394]","[{address={countryName=México}, roles=supplier, name=PEDRO ARMANDO GUTIERREZ CASAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-armando-gutierrez-casas}]","Nacional","MXN","Direccion General","AO-903035991-N102-2012-283038","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[pedro-armando-gutierrez-casas]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-05T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Techumbre en cancha de usos múltiples de 22.20 x 12.20","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Techumbre en cancha de usos múltiples de 22.20 x 12.20","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","283038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849394}]","Baja California Sur","Techumbre en cancha de usos múltiples de 22.20 x 12.20","283038",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-17T00:00:00.000Z","333025","ocds-0ud2q6-AO-903035991-N102-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","458190.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PEDRO ARMANDO GUTIERREZ CASAS, id=pedro-armando-gutierrez-casas}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458190.07","283038","true"
"2019-11-08T17:40:02.000Z",,"2012-11-01T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Direccion General","BCS",,"complete","[HECTOR GERARDO VILLA MONTAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849402]","[{address={countryName=México}, roles=supplier, name=HECTOR GERARDO VILLA MONTAÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-gerardo-villa-montano}]","Nacional","MXN","Direccion General","AO-903035991-N103-2012-283055","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[hector-gerardo-villa-montano]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-01T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación electrica","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación electrica","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","283055","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849402}]","Baja California Sur","Rehabilitación electrica","283055",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-04T00:00:00.000Z","333055","ocds-0ud2q6-AO-903035991-N103-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","347964.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=HECTOR GERARDO VILLA MONTAÑO, id=hector-gerardo-villa-montano}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","347964.78","283055","true"
"2019-11-08T17:40:02.000Z",,"2012-11-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Ing. Eloy Ruiz Durazo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717269]","[{address={countryName=México}, roles=supplier, name=Ing. Eloy Ruiz Durazo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-eloy-ruiz-durazo}]","Nacional","MXN","Direccion General","AO-903035991-N104-2012-283110","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[in-g-eloy-ruiz-durazo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-05T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de sustitución de subestación electrica de 300 KVA","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de sustitución de subestación electrica de 300 KVA","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","283110","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717269}]","Baja California Sur","Trabajos de sustitución de subestación electrica de 300 KVA","283110",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-04T00:00:00.000Z","333093","ocds-0ud2q6-AO-903035991-N104-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","456068.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Ing. Eloy Ruiz Durazo, id=in-g-eloy-ruiz-durazo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","456068.71","283110","true"
