"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:18:06.000Z","2013-11-27T17:08:00.000Z","2013-12-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337021]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Internacional","MXN","Departamento de Compras","LA-018TQA001-I201-2013-444496","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-12-11T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Motores de Combustión Interna de 13 a 14 HP","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Adquisición de Motores de Combustión Interna de 13 a 14 HP","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","444496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337021}]","Adquisición de Motores de Combustión Interna de 13 a 14 HP y 25 HP","444496","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","507785","ocds-0ud2q6-LA-018TQA001-I201-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3021737.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3021737.4","444496",,,,
"2019-11-08T17:40:02.000Z","2012-12-28T13:39:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CSIPA Consultoría en Seguridad Industrial y Protección al Ambiente SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210486]","[{address={countryName=México}, roles=supplier, name=CSIPA Consultoría en Seguridad Industrial y Protección al Ambiente SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csipa-consultoria-en-seguridad-industrial-y-proteccion-al-ambiente-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SO-018TQA001-N505-2012-275686","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[csipa-consultoria-en-seguridad-industrial-y-proteccion-al-ambiente-sa-de-cv]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-28T13:43:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Elaboración de Guía Técnica para realizar análisis de riesgos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Elaboración de Guía Técnica para realizar análisis de riesgos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","275686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210486}]","Elaboración de Guía Técnica para realizar análisis de riesgos","275686","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","326826","ocds-0ud2q6-SO-018TQA001-N505-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2995491.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CSIPA Consultoría en Seguridad Industrial y Protección al Ambiente SA de CV, id=csipa-consultoria-en-seguridad-industrial-y-proteccion-al-ambiente-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2995491.37","275686",,,,
"2019-11-08T17:40:02.000Z","2012-04-03T15:43:00.000Z","2012-03-30T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102035]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N213-2012-152962","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[aerovias-de-mexico]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-04-03T15:44:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de reservación, expedición de boletos de avión","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de reservación, expedición de boletos de avión","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102035}]","Servicio de reservación, expedición de boletos de avión","152962","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","166957","ocds-0ud2q6-AA-018TQA001-N213-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2937481.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2937481.58","152962",,,,
"2019-01-24T01:16:35.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092691]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E21-2017-1358601","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","MANEJO DEL FONDO PARA LA ADMINISTRACIÓN DE LA PÉRDIDA DE EQUIPO ELÉCTRONICO","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","MANEJO DEL FONDO PARA LA ADMINISTRACIÓN DE LA PÉRDIDA DE EQUIPO ELÉCTRONICO","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1358601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092691}]","MANEJO DEL FONDO PARA LA ADMINISTRACIÓN DE LA PÉRDIDA DE EQUIPO ELÉCTRONICO","1358601","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2018-03-13T00:00:00.000Z","1304684","ocds-0ud2q6-AA-018TQA001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","2924907.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2924907.84","1358601",,,,
"2019-09-11T10:42:05.000Z","2018-01-29T17:06:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377276]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, additionalIdentifiers={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RFC, verified=1, id=SAF980202D99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-E14-2018-1731630","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2018-02-15T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet-1599767228359}]","018TQA001","true","Expirado","Aseguramiento de bienes patrimoniales","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1731630","MX-CPA","MXN","[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377276}]","Aseguramiento de bienes patrimoniales","1731630",,"Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2019-03-13T00:00:00.000Z","1593420","ocds-0ud2q6-LA-018TQA001-E14-2018","false","[{}]","01. Licitación Pública LAASSP","2924907.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2924907.84","1731630",,"2018-02-22T00:00:00.000Z","active","No se utilizó el Contrato Marco","Aseguramiento de bienes patrimoniales","Aseguramiento de bienes patrimoniales"
"2019-01-24T01:17:24.000Z","2015-01-28T17:14:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508753]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-N5-2015-711446","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-02-13T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","711446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508753}]","Aseguramiento de Bienes Patrimoniales","711446","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-03-13T00:00:00.000Z","750855","ocds-0ud2q6-LA-018TQA001-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2924907.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2924907.84","711446",,,,,,
"2019-01-24T01:16:35.000Z","2017-03-17T15:56:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-26T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095415]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E23-2017-1374895","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[metlife-mexico-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2017-03-22T12:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Seguro de vida y seguro de gastos médicos mayores para personal de COMESA","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Seguro de vida y seguro de gastos médicos mayores para personal de COMESA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1374895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095415}]","Seguro de vida y seguro de gastos médicos mayores para personal de COMESA","1374895","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2018-09-25T00:00:00.000Z","1306487","ocds-0ud2q6-AA-018TQA001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","2837988.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2837988.04","1374895",,,,,,
"2019-11-08T17:40:02.000Z","2011-04-12T17:01:00.000Z","2011-04-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO PROFESIONAL PLANEACION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11445]","[{address={countryName=México}, roles=supplier, name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]",,"MXN","Departamento de Compras","AO-018TQA001-N51-2011-154990","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-12T17:20:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicios de Ingeniería de proyecto del activo integral Burgos y Región Norte de PEP","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicios de Ingeniería de proyecto del activo integral Burgos y Región Norte de PEP","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11445}]","Servicios de Ingeniería de proyecto del activo integral Burgos y Región Norte de","154990","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-06-30T00:00:00.000Z","17913","ocds-0ud2q6-AO-018TQA001-N51-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2799996.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS SA DE CV, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2799996.42","154990",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-05-07T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[Inova Geophysical, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417178]","[{address={countryName=Estados Unidos}, roles=supplier, name=Inova Geophysical, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inova-geophysical-in-c}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I242-2013-548635","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[inova-geophysical-in-c]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de vehículos vibros con refacciones","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de vehículos vibros con refacciones","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","548635","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417178}]","Adquisición de vehículos vibros con refacciones","548635","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-08-07T00:00:00.000Z","624222","ocds-0ud2q6-SA-018TQA001-I242-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2711569.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Inova Geophysical, Inc., id=inova-geophysical-in-c}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2711569.45","548635",,,,,,
"2019-11-08T17:40:02.000Z","2012-04-03T17:04:00.000Z","2012-02-06T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102104]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N218-2012-166917","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[proyectos-y-cimentaciones-industriales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-04-03T17:05:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de alimentación para personal administrativo, técnico especializado y obrero, en la brigada de exploración Cobo 3D Ampliación Tacotalpa","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de alimentación para personal administrativo, técnico especializado y obrero, en la brigada de exploración Cobo 3D Ampliación Tacotalpa","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","166917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102104}]","Servicio de alimentación para personal administrativo","166917","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-29T00:00:00.000Z","167032","ocds-0ud2q6-AA-018TQA001-N218-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2703456","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2703456","166917",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-02T11:14:00.000Z","2012-07-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[Wood Mackenzie Limited]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130543]","[{address={countryName=Reino Unido}, roles=supplier, name=Wood Mackenzie Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=wood-mackenzie-limited}]","Nacional","USD","Departamento de Compras","AA-018TQA001-N397-2012-153552","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[wood-mackenzie-limited]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-07-02T11:16:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicios de asistencia para el diagnóstico sobre la integración","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicios de asistencia para el diagnóstico sobre la integración","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153552","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130543}]","Servicios de asistencia para el diagnóstico sobre la integración","153552","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-30T00:00:00.000Z","209908","ocds-0ud2q6-AA-018TQA001-N397-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2688292","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Wood Mackenzie Limited, id=wood-mackenzie-limited}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2688292","153552",,,,,,
