"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[MULTISURTIDORA GOG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259277]","[{address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multisurtidora-gog-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2013-348563","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[multisurtidora-gog-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Consumibles de Computo, material de Oficina y Pinturas","[{id=compranet-1620524637144}]","923048990","false","Expirado","Consumibles de Computo, material de Oficina y Pinturas","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","348563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259277}]","Quintana Roo","CONSUMIBLES DE COMPUTO, MATERIAL DE OFICINA Y PINTURAS","348563","true","Servicios Educativos de Quintana Roo",,"2013-07-24T00:00:00.000Z","393471","ocds-0ud2q6-LA-923048990-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","99734.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MULTISURTIDORA GOG S.A. DE C.V., id=multisurtidora-gog-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99734.48","348563",,"Nacional","2013-06-12T09:00:00.000Z","Electrónica","[electronicSubmission]","2013-05-28T07:28:00.000Z"
"2019-01-24T01:18:06.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[Comercializadora Infinicom, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259277]","[{address={countryName=México}, roles=supplier, name=Comercializadora Infinicom, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-infinicom-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2013-348482","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-infinicom-s-de-rl-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Consumibles de Computo, material de Oficina y Pinturas","[{id=compranet-1620524637144}]","923048990","false","Expirado","Consumibles de Computo, material de Oficina y Pinturas","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","348482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259277}]","Quintana Roo","CONSUMIBLES DE COMPUTO, MATERIAL DE OFICINA Y PINTURAS","348482","true","Servicios Educativos de Quintana Roo",,"2013-07-24T00:00:00.000Z","393471","ocds-0ud2q6-LA-923048990-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73679.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Comercializadora Infinicom, S. de R.L. de C.V., id=comercializadora-infinicom-s-de-rl-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73679.77","348482",,"Nacional","2013-06-12T09:00:00.000Z","Electrónica","[electronicSubmission]","2013-05-28T07:28:00.000Z"
"2019-01-24T01:18:06.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMERCIALIZADORA DE INDUSTRIAS DE AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259277]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-industrias-de-america-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2013-348508","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-de-industrias-de-america-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Consumibles de Computo, material de Oficina y Pinturas","[{id=compranet-1620524637144}]","923048990","false","Expirado","Consumibles de Computo, material de Oficina y Pinturas","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","348508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259277}]","Quintana Roo","CONSUMIBLES DE COMPUTO, MATERIAL DE OFICINA Y PINTURAS","348508","true","Servicios Educativos de Quintana Roo",,"2013-07-24T00:00:00.000Z","393471","ocds-0ud2q6-LA-923048990-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","85997.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA SA DE CV, id=comercializadora-de-industrias-de-america-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85997.26","348508",,"Nacional","2013-06-12T09:00:00.000Z","Electrónica","[electronicSubmission]","2013-05-28T07:28:00.000Z"
"2019-01-24T01:17:46.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[DIDAPLASTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449210]","[{address={countryName=México}, roles=supplier, name=DIDAPLASTIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=didaplastic-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2014-611738","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[didaplastic-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MATERIAL DIDÁCTICO Y KITS DEPORTIVOS","[{id=compranet-1620524637144}]","923048990","false","Expirado","MATERIAL DIDÁCTICO Y KITS DEPORTIVOS","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","611738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449210}]","Quintana Roo","Material Didactico y Kits Deportivos","611738","true","Servicios Educativos de Quintana Roo",,"2014-10-30T00:00:00.000Z","669020","ocds-0ud2q6-LA-923048990-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7603732.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DIDAPLASTIC SA DE CV, id=didaplastic-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7603732.72","611738",,"Nacional","2014-09-19T09:00:00.000Z","Electrónica","[electronicSubmission]","2014-09-10T14:24:00.000Z"
"2019-01-24T01:17:46.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[EDUCACION PARA EL FUTURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449210]","[{identifier={legalName=EDUCACION PARA EL FUTURO SA DE CV, scheme=RUPC, id=39561, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUCACION PARA EL FUTURO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=educacion-para-el-futuro-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2014-611737","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[educacion-para-el-futuro-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MATERIAL DIDÁCTICO Y KITS DEPORTIVOS","[{id=compranet-1620524637144}]","923048990","false","Expirado","MATERIAL DIDÁCTICO Y KITS DEPORTIVOS","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","611737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449210}]","Quintana Roo","Material Didactico y Kits Deportivos","611737","true","Servicios Educativos de Quintana Roo",,"2014-10-30T00:00:00.000Z","669020","ocds-0ud2q6-LA-923048990-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2845725",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUCACION PARA EL FUTURO SA DE CV, id=educacion-para-el-futuro-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2845725","611737",,"Nacional","2014-09-19T09:00:00.000Z","Electrónica","[electronicSubmission]","2014-09-10T14:24:00.000Z"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[Sodexo Motivation Solutions Mexico, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666420]","[{address={countryName=México}, roles=supplier, name=Sodexo Motivation Solutions Mexico, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2015-876000","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales de Despensa","[{id=compranet-1620524637144}]","923048990","false","Expirado","Vales de Despensa","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","876000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666420}]","Quintana Roo","VALES Y TARJETAS DE DESPENSA","876000","true","Servicios Educativos de Quintana Roo","11S221","2015-12-31T00:00:00.000Z","880862","ocds-0ud2q6-LA-923048990-N14-2015","false","[{amount={amount=8220900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1494845.07","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Sodexo Motivation Solutions Mexico, S.A. de C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494845.07","876000","2015-12-31T00:00:00.000Z","Nacional","2015-09-11T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-09-01T15:43:00.000Z"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[TOKA INVESTMENT S.A DE C.V SOFOM,E.N.R.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666420]","[{address={countryName=México}, roles=supplier, name=TOKA INVESTMENT S.A DE C.V SOFOM,E.N.R., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=toka-investment-sa-de-cv-sofomenr}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N14-2015-876004","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[toka-investment-sa-de-cv-sofomenr]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Tarjetas Electrónicas de Despensa","[{id=compranet-1620524637144}]","923048990","false","Expirado","Tarjetas Electrónicas de Despensa","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","876004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666420}]","Quintana Roo","VALES Y TARJETAS DE DESPENSA","876004","true","Servicios Educativos de Quintana Roo","11S221","2015-12-31T00:00:00.000Z","880862","ocds-0ud2q6-LA-923048990-N14-2015","false","[{amount={amount=8220900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","8220900","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TOKA INVESTMENT S.A DE C.V SOFOM,E.N.R., id=toka-investment-sa-de-cv-sofomenr}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8220900","876004","2015-09-14T00:00:00.000Z","Nacional","2015-09-11T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-09-01T15:43:00.000Z"
"2019-01-24T01:18:06.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[Gama Total S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259418]","[{address={countryName=México}, roles=supplier, name=Gama Total S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gama-total-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N15-2013-485172","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[gama-total-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y LIBROS","[{id=compranet-1620524637144}]","923048990","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y LIBROS","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","485172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259418}]","Quintana Roo","Mobiliario y Libros","485172","true","Servicios Educativos de Quintana Roo",,"2013-07-05T00:00:00.000Z","396154","ocds-0ud2q6-LA-923048990-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","25740",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Gama Total S.A. de C.V., id=gama-total-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25740","485172","2013-06-20T00:00:00.000Z","Nacional","2013-06-14T12:00:00.000Z","Electrónica","[electronicSubmission]","2013-05-28T10:38:00.000Z"
"2019-01-24T01:18:06.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[GRUPO ARAUJO SALCIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259418]","[{identifier={legalName=GRUPO ARAUJO SALCIDO SA DE CV, scheme=RUPC, id=138065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARAUJO SALCIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-araujo-salcido-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N15-2013-887677","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[grupo-araujo-salcido-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","923048990","false","Terminado","ADQUISICIÓN DE MOBILIARIO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","887677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259418}]","Quintana Roo","Mobiliario y Libros","887677","true","Servicios Educativos de Quintana Roo",,"2013-07-05T00:00:00.000Z","396154","ocds-0ud2q6-LA-923048990-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","60858",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO ARAUJO SALCIDO SA DE CV, id=grupo-araujo-salcido-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60858","887677",,"Nacional","2013-06-14T12:00:00.000Z","Electrónica","[electronicSubmission]","2013-05-28T10:38:00.000Z"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[Edenred Mexico, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718996]","[{address={countryName=México}, roles=supplier, name=Edenred Mexico, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N15-2015-1060933","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[edenred-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Terminado","Vales Nacionales de Gasolina","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1060933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718996}]","Quintana Roo","Vales Nacionales de Gasolina","1060933","true","Servicios Educativos de Quintana Roo","11S221","2015-12-22T00:00:00.000Z","926062","ocds-0ud2q6-LA-923048990-N15-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","260487","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Edenred Mexico, S.A. de C.V., id=edenred-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260487","1060933","2015-11-05T00:00:00.000Z","Nacional","2015-11-04T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-10-20T09:03:00.000Z"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[JUAN JOSE CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316639]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE CERON MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-jose-ceron-mendoza}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E5-2017-1648913","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[juan-jose-ceron-mendoza]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","923048990","false","Expirado","MOBILIARIO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1648913","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316639}]","Quintana Roo","EQUIPO DE COMPUTO Y AUDIOVISUAL, MOBILIARIO, PINTURA, MATERIAL DIDÁCTICO Y MATER","1648913","true","Servicios Educativos de Quintana Roo","11S267","2017-12-07T00:00:00.000Z","1537724","ocds-0ud2q6-LA-923048990-E5-2017","false","[{amount={amount=412900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","148000","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN JOSE CERON MENDOZA, id=juan-jose-ceron-mendoza}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","1648913","2017-11-27T00:00:00.000Z","Nacional","2017-11-21T09:00:00.000Z","Electrónica","[electronicSubmission]","2017-11-09T08:04:00.000Z","2017-11-24T00:00:00.000Z","active"
