"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-29T19:08:00.000Z","2013-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260417]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N13-2013-346755","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-06-06T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700416342 BIOXIDO DE CARBONO CO2 Y POLVO QUÍMICO SECO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700416342 BIOXIDO DE CARBONO CO2 Y POLVO QUÍMICO SECO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","346755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260417}]","VAD-011-13 BIOXIDO DE CARBONO CO2 Y POLVO QUÍMICO SECO","346755","true","Mixta","Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","398836","ocds-0ud2q6-AA-018TOQ918-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98208","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98208","346755"
"2019-11-08T17:40:02.000Z","2012-05-25T09:04:00.000Z","2012-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117036]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N24-2012-155069","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2012-06-08T09:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD PERSONAL","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","155069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117036}]","CFE.ADQUISICION DE EQUIPO DE SEGURIDAD PERSONAL","155069","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","189935","ocds-0ud2q6-AA-018TOQ927-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32040","155069"
"2019-11-08T17:40:02.000Z","2012-05-14T21:28:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113369]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N11-2012-123980","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-05-22T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","BIOXIDO DE CARBONO Y PQS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","BIOXIDO DE CARBONO Y PQS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","123980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113369}]","VAD-011-12 BIOXIDO DE CARBONO Y PQS","123980","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","184365","ocds-0ud2q6-AA-018TOQ918-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86419.056","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86419.056","123980"
"2019-01-24T01:18:06.000Z","2013-05-10T13:33:00.000Z","2013-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252275]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2013-341530","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-05-16T08:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A EQUIPOS CONTRA INCENDIO CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A EQUIPOS CONTRA INCENDIO CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","341530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252275}]","MANTENIMIENTO A EQUIPOS CONTRA INCENDIO CFE ZONA REYNOSA","341530","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","388452","ocds-0ud2q6-AA-018TOQ981-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127536","341530"
"2019-11-08T17:40:02.000Z","2012-07-27T15:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143593]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I704-2012-161161","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-07-31T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE HIDROLAVADORA KARCHER","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE HIDROLAVADORA KARCHER","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","161161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143593}]","500457738","161161","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","230627","ocds-0ud2q6-AA-018TOQ076-I704-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","161161"
"2019-01-24T01:17:00.000Z","2016-10-27T17:01:00.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Area de Recursos Materiales y Servicios en Tabasco","IMP","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992412]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Area de Recursos Materiales y Servicios en Tabasco","AA-018T0O005-E38-2016-1244177","[contractTermination]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[tse-services]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Lucio Pérez Carrera","2016-11-03T16:30:00.000Z","lucio-perez-carrera","contract","Area de Recursos Materiales y Servicios en Tabasco","unidad-compradora","IMP - MANTTO Y RECARGA EXTINTORES R-SUR 2016","[{id=compranet-1620524637144}]","018T0O005","false","Expirado","IMP - MANTTO Y RECARGA EXTINTORES R-SUR 2016","direct","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Area de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","1244177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992412}]","IMP - MANTTO Y RECARGA EXTINTORES R-SUR 2016","1244177","true","Electrónica","Instituto Mexicano del Petróleo","2016-12-15T00:00:00.000Z","1191222","ocds-0ud2q6-AA-018T0O005-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","87571.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=TSE SERVICES, id=tse-services}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87571.4","1244177"
"2019-01-24T01:17:46.000Z","2014-05-22T16:52:00.000Z","2014-06-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400817]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N27-2014-557885","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[tse-services]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-06-02T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT SERV.MANTTO EXTINTORES Y SPMT HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT SERV.MANTTO EXTINTORES Y SPMT HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","557885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400817}]","CONT.DEL SERVICIO DE MANTTO, PREV/CORRECT. A EXTINTORES HGN Y SPMT.","557885","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","600771","ocds-0ud2q6-AA-018T4I020-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65348.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TSE SERVICES, id=tse-services}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65348.74","557885"
"2019-01-24T01:17:46.000Z","2014-08-05T11:54:00.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433366]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N244-2014-582338","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[tse-services]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2014-08-07T15:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Polvo Quimico","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Polvo Quimico","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","582338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433366}]","Polvo Quimico","582338","true","Electrónica","Instituto Mexicano del Petróleo","2014-08-27T00:00:00.000Z","646540","ocds-0ud2q6-AA-018T0O004-N244-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103212","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=TSE SERVICES, id=tse-services}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103212","582338"
"2019-01-24T01:17:24.000Z","2015-04-29T07:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548944]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N6-2015-742344","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-05-12T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 006 2015 RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 006 2015 RECARGA DE EXTINTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","742344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548944}]","PK0B1 PADCHI 006 2015 RECARGA DE EXTINTORES","742344","true","Electrónica","Comisión Federal de Electricidad","2015-07-20T00:00:00.000Z","806543","ocds-0ud2q6-AA-018TOQ993-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202080.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202080.39","742344"
"2019-01-24T01:18:06.000Z","2013-07-05T10:17:00.000Z","2013-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274124]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N11-2013-359439","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-07-15T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 007 13 RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 007 13 RECARGA DE EXTINTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","359439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274124}]","PK0B1 PADCHI 007 13 RECARGA DE EXTINTORES","359439","true","Mixta","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","417747","ocds-0ud2q6-AA-018TOQ993-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207173","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207173","359439"
"2019-11-08T17:40:02.000Z","2012-07-30T14:29:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144177]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N96-2012-164474","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-06T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO, RECARGA Y CERTIFICACION DE EXTINGUIDORES DE INCENDIO PORTATILES DE DIVERSAS CAPACIDADES A BASE DE PQS O CO2 DE LA C.T.G. CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO, RECARGA Y CERTIFICACION DE EXTINGUIDORES DE INCENDIO PORTATILES DE DIVERSAS CAPACIDADES A BASE DE PQS O CO2 DE LA C.T.G. CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","164474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144177}]","600328089 MANTTO RECARGA Y CERT EXTINGUIDORES CTG CME","164474","true","Electrónica","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","231492","ocds-0ud2q6-AA-018TOQ032-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29620","164474"
