"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-16T10:16:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001]","567.326276","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","49913494","CRC","567.326276","Instituto Nacional de Seguros","2018LA-000001-0001000001-432018745300087","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENDAJES, YESOS E IMÁGENES MÉDICAS","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300087","88408","88408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001}]","432018745300087","2018LA-000001-0001000001","ocds-rwubve-2018LA-000001-0001000001","[BIENES]","5.015618141E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","49913494","https://www.sicop.go.cr/index.jsp","buyer","5.015618141E7","432018745300087","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:15:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0001000001]","570.080041","[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","4.96353335E7","CRC","570.080041","Instituto Nacional de Seguros","2018CD-000116-0001000001-432018745300486","[contract]","instituto-nacional-de-seguros","[oriental-fashion-w-&-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros para un Centro de Distribución","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300486","87550","87550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0001000001}]","432018745300486","2018CD-000116-0001000001","ocds-rwubve-2018CD-000116-0001000001","[BIENES]","4.991050759E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","4.96353335E7","https://www.sicop.go.cr/index.jsp","buyer","4.991050759E7","432018745300486","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-25T08:04:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019IS-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","800000","CRC",,"Instituto Nacional de Seguros","2019IS-000002-0001000001-432020745700033","[contract]","instituto-nacional-de-seguros","[el-guadalupano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Mantenimiento Físico y Remodelación de la Red de Oficinas Institucionales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019IS-000002-0001000001}]","432020745700033","2019IS-000002-0001000001","ocds-rwubve-2019IS-000002-0001000001","[BIENES]","4.988625464E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","4.988625464E7","432020745700033",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T16:21:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000355-0001000001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","50231454","CRC","582.631465","Instituto Nacional de Seguros","2019CD-000355-0001000001-432019745700103","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700103","85572.9","85572.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000355-0001000001}]","432019745700103","2019CD-000355-0001000001","ocds-rwubve-2019CD-000355-0001000001","[BIENES]","4.985746409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","50231454","https://www.sicop.go.cr/index.jsp","buyer","4.985746409E7","432019745700103","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-20T11:40:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001]","598.847288","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","16729275","CRC","598.847288","Instituto Nacional de Seguros","2018LA-000021-0001000001-432018745300700","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: uso ortopédico","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300700","83147","83147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300700-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001}]","432018745300700","2018LA-000021-0001000001","ocds-rwubve-2018LA-000021-0001000001","[BIENES]","4.979235546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","16729275","https://www.sicop.go.cr/index.jsp","buyer","4.979235546E7","432018745300700","Cantidad definida",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-18T09:55:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000047-0001000002]","498.398193","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","24922000","CRC","498.398193","Instituto Nacional de Seguros","2013CD-000047-0001000002-432013745700031","[contract]","instituto-nacional-de-seguros","[electrotecnica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler e Instalacion de Aire Acondicionado de Precisión Piso 10","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700031","99001","99001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000047-0001000002}]","432013745700031","2013CD-000047-0001000002","ocds-rwubve-2013CD-000047-0001000002","[SERVICIOS]","4.934191951E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","24922000","https://www.sicop.go.cr/index.jsp","buyer","4.934191951E7","432013745700031","Cantidad definida","2015-04-18T09:55:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T14:13:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","613.131692","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","729011","CRC","613.131692","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300194","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300194","80368.2","80368.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300194","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","4.927629045E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","729011","https://www.sicop.go.cr/index.jsp","buyer","4.927629045E7","432021745300194",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-22T13:38:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","CRC",,"Instituto Nacional de Seguros","2017CD-000048-0001000001-432017745300098","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Local Para Punto de Servicio INS Muelle de San Carlos.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0001000001}]","432017745300098","2017CD-000048-0001000001","ocds-rwubve-2017CD-000048-0001000001","[SERVICIOS]","49245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","49245000","432017745300098","Servicios",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-07T16:29:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000013-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","53921100","CRC",,"Instituto Nacional de Seguros","2020RC-000013-0001000001-432020745300314","[contract]","instituto-nacional-de-seguros","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Bloque N°3-2020","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300314",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000013-0001000001}]","432020745300314","2020RC-000013-0001000001","ocds-rwubve-2020RC-000013-0001000001","[BIENES]","4.92006198E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","53921100","https://www.sicop.go.cr/index.jsp","buyer","4.92006198E7","432020745300314",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-04T14:05:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0001000001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.6156437494E8","CRC","583.272197","Instituto Nacional de Seguros","2018LN-000005-0001000001-432018745300563","[contract]","instituto-nacional-de-seguros","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO NUEVO TRANSPORTE 2018","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300563","83700","83700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300563-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0001000001}]","432018745300563","2018LN-000005-0001000001","ocds-rwubve-2018LN-000005-0001000001","[BIENES]","4.881988289E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.6156437494E8","https://www.sicop.go.cr/index.jsp","buyer","4.881988289E7","432018745300563","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-13T09:26:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000016-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","1.3525826688000001E7","CRC",,"Instituto Nacional de Seguros","2021RC-000016-0001000001-432021745300706","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos (Lista M-LDC-0078)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300706",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300706-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000016-0001000001}]","432021745300706","2021RC-000016-0001000001","ocds-rwubve-2021RC-000016-0001000001","[BIENES]","48674808","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","1.3525826688000001E7","https://www.sicop.go.cr/index.jsp","buyer","48674808","432021745300706",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-26T16:56:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000034-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101381563, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este de repretel frente al albergue del INS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","15475000","CRC",,"Instituto Nacional de Seguros","2020LA-000034-0001000001-432021745300034","[contract]","instituto-nacional-de-seguros","[centro-de-protesis-avanzado-de-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección, instalación y reparación de prótesis, órtesis y artículos protésicos a la medida del paciente derivadas de recetas médicas","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000034-0001000001}]","432021745300034","2020LA-000034-0001000001","ocds-rwubve-2020LA-000034-0001000001","[SERVICIOS]","48641000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","15475000","https://www.sicop.go.cr/index.jsp","buyer","48641000","432021745300034","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-24T16:07:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000005-0001000001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","1813791","CRC","575.179957","Instituto Nacional de Seguros","2020RC-000005-0001000001-432020745300119","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300119","84253.673","84253.673","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000005-0001000001}]","432020745300119","2020RC-000005-0001000001","ocds-rwubve-2020RC-000005-0001000001","[BIENES]","4.846102401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","1813791","https://www.sicop.go.cr/index.jsp","buyer","4.846102401E7","432020745300119",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-10T15:34:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000010-0001000001]","623.854411","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","3.1313498976E7","CRC","623.854411","Instituto Nacional de Seguros","2021RC-000010-0001000001-432021745300628","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA M-LDC-0070","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300628","77590.38","77590.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300628-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000010-0001000001}]","432021745300628","2021RC-000010-0001000001","ocds-rwubve-2021RC-000010-0001000001","[BIENES]","4.840510081E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","3.1313498976E7","https://www.sicop.go.cr/index.jsp","buyer","4.840510081E7","432021745300628",,
