"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-07T13:57:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[FRANCIS ISABEL URIAS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587217]","[{address={countryName=México}, roles=supplier, name=FRANCIS ISABEL URIAS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francis-isabel-urias-gomez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N10-2015-737010","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[francis-isabel-urias-gomez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T15:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TIZIMIN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TIZIMIN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587217}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TIZIMIN","737010","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810307","ocds-0ud2q6-SA-931038969-N10-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FRANCIS ISABEL URIAS GOMEZ, id=francis-isabel-urias-gomez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737010"
"2019-01-24T01:17:24.000Z","2015-05-07T14:07:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CRISTINA DEL CARMEN RODRIGUEZ MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588323]","[{address={countryName=México}, roles=supplier, name=CRISTINA DEL CARMEN RODRIGUEZ MEX, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cristina-del-carmen-rodriguez-mex}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N11-2015-737130","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[cristina-del-carmen-rodriguez-mex]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T16:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE HUNUCMA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE HUNUCMA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588323}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE HUNUCMA","737130","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810318","ocds-0ud2q6-SA-931038969-N11-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CRISTINA DEL CARMEN RODRIGUEZ MEX, id=cristina-del-carmen-rodriguez-mex}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737130"
"2019-01-24T01:17:24.000Z","2015-05-08T10:59:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GUADALUPE DE JESUS CARRILLO CAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588341]","[{address={countryName=México}, roles=supplier, name=GUADALUPE DE JESUS CARRILLO CAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-de-jesus-carrillo-can}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N18-2015-737583","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[guadalupe-de-jesus-carrillo-can]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T12:20:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TECOH","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TECOH","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588341}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TECOH","737583","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810375","ocds-0ud2q6-SA-931038969-N18-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GUADALUPE DE JESUS CARRILLO CAN, id=guadalupe-de-jesus-carrillo-can}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737583"
"2019-01-24T01:17:24.000Z","2015-05-08T11:08:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ELIGIO RENE CHAY AKE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588342]","[{address={countryName=México}, roles=supplier, name=ELIGIO RENE CHAY AKE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eligio-rene-chay-ake}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N19-2015-737715","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[eligio-rene-chay-ake]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T12:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE PROGRESO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE PROGRESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588342}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE PROGRESO","737715","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810378","ocds-0ud2q6-SA-931038969-N19-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ELIGIO RENE CHAY AKE, id=eligio-rene-chay-ake}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737715"
"2019-01-24T01:17:24.000Z","2015-04-29T10:49:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[JUDIT TOLOSA DZUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587153]","[{address={countryName=México}, roles=supplier, name=JUDIT TOLOSA DZUL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=judit-tolosa-dzul}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N2-2015-732482","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[judit-tolosa-dzul]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-04-29T12:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO MUNICIPAL DE ATENCION A LA VIOLENCIA DE GENERO EN EL MUNICIPIO DE TEKAX","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO MUNICIPAL DE ATENCION A LA VIOLENCIA DE GENERO EN EL MUNICIPIO DE TEKAX","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","732482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587153}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TEKAX","732482","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","807738","ocds-0ud2q6-SA-931038969-N2-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JUDIT TOLOSA DZUL, id=judit-tolosa-dzul}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","732482"
"2019-01-24T01:17:24.000Z","2015-05-08T11:14:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[DIANA JANETTH HERRERA ALDECOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588343]","[{address={countryName=México}, roles=supplier, name=DIANA JANETTH HERRERA ALDECOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-janetth-herrera-aldecoa}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N20-2015-737749","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[diana-janetth-herrera-aldecoa]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T13:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA I","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA I","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588343}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA I","737749","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810380","ocds-0ud2q6-SA-931038969-N20-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIANA JANETTH HERRERA ALDECOA, id=diana-janetth-herrera-aldecoa}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737749"
"2019-01-24T01:17:24.000Z","2015-05-08T11:25:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[OMAR JORGE LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588344]","[{address={countryName=México}, roles=supplier, name=OMAR JORGE LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=omar-jorge-lopez-ramirez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N21-2015-737754","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[omar-jorge-lopez-ramirez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T13:20:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MOTUL","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MOTUL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588344}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MOTUL","737754","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810381","ocds-0ud2q6-SA-931038969-N21-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OMAR JORGE LOPEZ RAMIREZ, id=omar-jorge-lopez-ramirez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737754"
"2019-01-24T01:17:24.000Z","2015-05-11T11:13:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[KARINA CEBALLOS VACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588345]","[{address={countryName=México}, roles=supplier, name=KARINA CEBALLOS VACA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karina-ceballos-vaca}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N22-2015-738649","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[karina-ceballos-vaca]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-11T15:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO DE JUSTICIA DE MERIDA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO DE JUSTICIA DE MERIDA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","738649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588345}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO DE JUSTICIA DE MERIDA","738649","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","813255","ocds-0ud2q6-SA-931038969-N22-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=KARINA CEBALLOS VACA, id=karina-ceballos-vaca}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","738649"
"2019-01-24T01:17:24.000Z","2015-05-11T11:27:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[AIMEE ANGELICA ESPINOSA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588348]","[{address={countryName=México}, roles=supplier, name=AIMEE ANGELICA ESPINOSA VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aimee-angelica-espinosa-valencia}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N23-2015-738652","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[aimee-angelica-espinosa-valencia]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-11T15:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG EN MERIDA I","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG EN MERIDA I","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","738652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588348}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG EN MERIDA I","738652","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","813297","ocds-0ud2q6-SA-931038969-N23-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AIMEE ANGELICA ESPINOSA VALENCIA, id=aimee-angelica-espinosa-valencia}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","738652"
"2019-01-24T01:17:24.000Z","2015-05-11T11:42:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CARLOS ALEJANDRO RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588351]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alejandro-ramirez-ramirez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N24-2015-738660","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[carlos-alejandro-ramirez-ramirez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-11T16:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MAXCANU","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MAXCANU","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","738660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588351}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MAXCANU","738660","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","813330","ocds-0ud2q6-SA-931038969-N24-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARLOS ALEJANDRO RAMIREZ RAMIREZ, id=carlos-alejandro-ramirez-ramirez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","738660"
