"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-084/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","084/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","084/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","136781.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136781.78","084/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[GRUPO INDUSTRIAL DYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DYR, S.A. DE C.V., details={type=company}, id=grupo-industrial-dyr-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-088/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[grupo-industrial-dyr-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","088/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","088/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DYR, S.A. DE C.V., id=grupo-industrial-dyr-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","088/2004"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-160/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","160/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","160/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","129161.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129161.1","160/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRE 3 S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE 3 S.A DE C.V, details={type=company}, id=ferre-3-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-075/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferre-3-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","075/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","075/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","112080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE 3 S.A DE C.V, id=ferre-3-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112080","075/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-083/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","083/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","083/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","106952.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106952.45","083/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-079/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","079/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","079/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","85444.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85444.36","079/2004"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-166/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","166/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","166/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","77225.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77225.84","166/2004"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[ABASTECEDORA INDUSTRIAL FERRETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL FERRETEC SA DE CV, details={type=company}, id=abastecedora-industrial-ferretec-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-161/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[abastecedora-industrial-ferretec-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","161/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","161/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","76994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL FERRETEC SA DE CV, id=abastecedora-industrial-ferretec-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76994","161/2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[CORPOANTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-158/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[corpoantar-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","158/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","158/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","75805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75805","158/2004"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-010-04-189/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[compania-mueblera-escolar-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","30001021","Mobiliario Escolar","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","189/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Mobiliario Escolar","189/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-010-04","ocds-0ud2q6-30001021-010-04","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","189/2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-164/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","164/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=164/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","164/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","67140.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67140.4","164/2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-157/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","157/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","157/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","58487.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58487.9","157/2004"
