"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[I L DIAGNOSTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037116]","[{identifier={legalName=I L DIAGNOSTICS SA DE CV, scheme=RUPC, id=7588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I L DIAGNOSTICS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-l-diagnostics-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E49-2016-1287043","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[i-l-diagnostics-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1287043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037116}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","1287043","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1241565","ocds-0ud2q6-AA-012000998-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","732758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=I L DIAGNOSTICS SA DE CV, id=i-l-diagnostics-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732758","1287043"
"2019-01-24T01:17:00.000Z","2016-07-20T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[HUMANA DE EQUIPO Y MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918953]","[{identifier={legalName=HUMANA DE EQUIPO Y MATERIALES, scheme=RUPC, id=11051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=humana-de-equipo-y-materiales}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E5-2016-1141763","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[humana-de-equipo-y-materiales]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1141763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918953}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1141763","true","Presencial","Servicios de Salud de Oaxaca","2016-08-08T00:00:00.000Z","1115819","ocds-0ud2q6-AA-012000998-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","1684700.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HUMANA DE EQUIPO Y MATERIALES, id=humana-de-equipo-y-materiales}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1684700.8","1141763"
"2019-01-24T01:16:35.000Z","2017-02-16T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[COMERCIALIZADORA ITAMAGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085852]","[{identifier={legalName=COMERCIALIZADORA ITAMAGUI SA DE CV, scheme=RUPC, id=18436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ITAMAGUI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-itamagui-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E5-2017-1350099","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-itamagui-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1350099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085852}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","1350099","true","Presencial","Servicios de Salud de Oaxaca","2017-03-08T00:00:00.000Z","1292145","ocds-0ud2q6-AA-012000998-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","299398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA ITAMAGUI SA DE CV, id=comercializadora-itamagui-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299398","1350099"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE INSUMOS SUPREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037167]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE INSUMOS SUPREM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-de-insumos-suprem-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E50-2016-1287105","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-y-distribuidora-de-insumos-suprem-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1287105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037167}]","Oaxaca","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","1287105","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1241626","ocds-0ud2q6-AA-012000998-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE INSUMOS SUPREM SA DE CV, id=comercializadora-y-distribuidora-de-insumos-suprem-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.37","1287105"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037221]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E51-2016-1287189","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","[{id=compranet-1620524637144}]","920042950","false","Expirado","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1287189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037221}]","Oaxaca","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","1287189","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1241667","ocds-0ud2q6-AA-012000998-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","43105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43105","1287189"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[MEDQUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037698]","[{identifier={legalName=MEDQUIMIA SA DE CV, scheme=RUPC, id=14173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDQUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medquimia-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E52-2016-1287710","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medquimia-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1287710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037698}]","Oaxaca","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","1287710","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1242118","ocds-0ud2q6-AA-012000998-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","534737.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDQUIMIA SA DE CV, id=medquimia-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","534737.81","1287710"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[MEDQUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038017]","[{identifier={legalName=MEDQUIMIA SA DE CV, scheme=RUPC, id=14173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDQUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medquimia-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E53-2016-1288163","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medquimia-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1288163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038017}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1288163","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1242415","ocds-0ud2q6-AA-012000998-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","1203487.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDQUIMIA SA DE CV, id=medquimia-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1203487.32","1288163"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[AUTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053603]","[{address={countryName=México}, roles=supplier, name=AUTOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E54-2016-1311364","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1311364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053603}]","Oaxaca","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE","1311364","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1259002","ocds-0ud2q6-AA-012000998-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","384224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOS MEXICANOS SA DE CV, id=autos-mexicanos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384224.14","1311364"
"2019-01-24T01:17:00.000Z","2016-11-11T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053816]","[{identifier={legalName=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, scheme=RUPC, id=140976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-del-valle-de-antequera-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E55-2016-1311612","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[inmobiliaria-del-valle-de-antequera-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]","920042950","false","Expirado","CONGRESOS Y CONVENCIONES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1311612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053816}]","Oaxaca","CONGRESOS Y CONVENCIONES","1311612","true","Presencial","Servicios de Salud de Oaxaca","2016-11-30T00:00:00.000Z","1259226","ocds-0ud2q6-AA-012000998-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","206620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INMOBILIARIA DEL VALLE DE ANTEQUERA SA DE CV, id=inmobiliaria-del-valle-de-antequera-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206620.69","1311612"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054785]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-hoteles-puerto-escondido-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E56-2016-1312670","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[operadora-de-hoteles-puerto-escondido-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]","920042950","false","Expirado","CONGRESOS Y CONVENCIONES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1312670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054785}]","Oaxaca","CONGRESOS Y CONVENCIONES","1312670","true","Presencial","Servicios de Salud de Oaxaca","2016-12-29T00:00:00.000Z","1260237","ocds-0ud2q6-AA-012000998-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","58872.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV, id=operadora-de-hoteles-puerto-escondido-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58872.04","1312670"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[GERARDO JONATHAN CRUZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092798]","[{address={countryName=México}, roles=supplier, name=GERARDO JONATHAN CRUZ REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-jonathan-cruz-reyes}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E57-2016-1358845","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[gerardo-jonathan-cruz-reyes]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1358845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092798}]","Oaxaca","ADQUISICION DE ARTICULOS DEPORTIVOS","1358845","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1304905","ocds-0ud2q6-AA-012000998-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","160164.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GERARDO JONATHAN CRUZ REYES, id=gerardo-jonathan-cruz-reyes}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160164.22","1358845"
