"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T16:13:23.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INVERSIONES TECNOLOGICAS E INMOBILIARIAS ROCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0018100001]","618.513206","[{identifier={scheme=Registro Nacional, id=3101502693, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la iglesia catolica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES TECNOLOGICAS E INMOBILIARIAS ROCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-tecnologicas-e-inmobiliarias-roca-sociedad-anonima}]","3132000","CRC","618.513206","INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000026-0018100001-432021000900014","[contract]","ins-servicios-sociedad-anonima","[inversiones-tecnologicas-e-inmobiliarias-roca-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Capacitación Líder transformador de la cultura","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900014","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0018100001}]","432021000900014","2021-07-16T16:13:23.000Z","2021CD-000026-0018100001","ocds-rwubve-2021CD-000026-0018100001","[SERVICIOS]","3092566.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES TECNOLOGICAS E INMOBILIARIAS ROCA SOCIEDAD ANONIMA, id=inversiones-tecnologicas-e-inmobiliarias-roca-sociedad-anonima}]","3132000","https://www.sicop.go.cr/index.jsp","buyer","3092566.03","432021000900014",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T09:53:09.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INFOWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101260001, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m NO del cruce hacia Bolívar por Carretera a Piedades Sur Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INFOWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infoware-sociedad-anonima}]","2700000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000101-0018100001-432019001200047","[contract]","ins-servicios-sociedad-anonima","[infoware-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Software Gestión de Procesos de Auditoria GPAX","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0018100001}]","432019001200047","2020-09-24T09:53:09.000Z","2019CD-000101-0018100001","ocds-rwubve-2019CD-000101-0018100001","[SERVICIOS]","3051000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOWARE SOCIEDAD ANONIMA, id=infoware-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","3051000","432019001200047",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T11:09:18.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0018100001]","596.507666","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3060000","CRC","596.507666","INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000183-0018100001-432018001200165","[contract]","ins-servicios-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para Ejecución de un Hardening en Servidores de INS Servicios","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200165","5060","5060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0018100001}]","432018001200165",,"2018CD-000183-0018100001","ocds-rwubve-2018CD-000183-0018100001","[SERVICIOS]","3018328.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3060000","https://www.sicop.go.cr/index.jsp","buyer","3018328.79","432018001200165",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T16:50:39.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101490364, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Escazú, San Rafael, Centro Comercial Atlantis Plaza piso 2, oficina 3-3 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tims-assessment-group-latin-america-sociedad-anonima}]","3000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000022-0018100001-432018001200011","[contract]","ins-servicios-sociedad-anonima","[tims-assessment-group-latin-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRÓRROGA DE COMPRA DE TIMS PRUEBAS PSICOMÉTRICAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0018100001}]","432018001200011",,"2018CD-000022-0018100001","ocds-rwubve-2018CD-000022-0018100001","[SERVICIOS]","2995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, id=tims-assessment-group-latin-america-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2995000","432018001200011",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:57:17.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[GENTE DE TALENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101354471, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín Escazú, Edificio VMG Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GENTE DE TALENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gente-de-talento-sociedad-anonima}]","3000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000116-0018100001-432019000900070","[contract]","ins-servicios-sociedad-anonima","[gente-de-talento-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Certificación Internacional Benziger – Licenciatarios Nivel 1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0018100001}]","432019000900070",,"2019CD-000116-0018100001","ocds-rwubve-2019CD-000116-0018100001","[SERVICIOS]","2974725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENTE DE TALENTO SOCIEDAD ANONIMA, id=gente-de-talento-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2974725","432019000900070",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:13:58.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INFOWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101260001, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m NO del cruce hacia Bolívar por Carretera a Piedades Sur Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INFOWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infoware-sociedad-anonima}]","2810000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000123-0018100001-432018001200101","[contract]","ins-servicios-sociedad-anonima","[infoware-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE UN SISTEMA BAJO LA MODALIDAD DE SOFTWARE COMO SERVICIO (SAAS) EN LA NUBE Y CAPACITACIÓN A COLABORADORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0018100001}]","432018001200101",,"2018CD-000123-0018100001","ocds-rwubve-2018CD-000123-0018100001","[SERVICIOS]","2810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOWARE SOCIEDAD ANONIMA, id=infoware-sociedad-anonima}]","2810000","https://www.sicop.go.cr/index.jsp","buyer","2810000","432018001200101",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T11:59:51.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[RETOS Y AVENTURAS VISTA GOLFO-DANIEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101367115, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de la Escuela de Tajo Alto Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RETOS Y AVENTURAS VISTA GOLFO-DANIEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=retos-y-aventuras-vista-golfo-daniel-sociedad-anonima}]","2800000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000119-0018100001-432018001200100","[contract]","ins-servicios-sociedad-anonima","[retos-y-aventuras-vista-golfo-daniel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Team Building para la Unidad de Tecnología de INS Servicios S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0018100001}]","432018001200100",,"2018CD-000119-0018100001","ocds-rwubve-2018CD-000119-0018100001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RETOS Y AVENTURAS VISTA GOLFO-DANIEL SOCIEDAD ANONIMA, id=retos-y-aventuras-vista-golfo-daniel-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432018001200100",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T08:51:56.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2880000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000146-0018100001-432018001200129","[contract]","ins-servicios-sociedad-anonima","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantallas de Television SMART","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0018100001}]","432018001200129",,"2018CD-000146-0018100001","ocds-rwubve-2018CD-000146-0018100001","[BIENES]","2705220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2705220","432018001200129",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T08:37:38.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","2700000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000086-0018100001-432018001200077","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN FORMADOR DE FORMADORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0018100001}]","432018001200077",,"2018CD-000086-0018100001","ocds-rwubve-2018CD-000086-0018100001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432018001200077",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T16:51:12.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ISK GLOBAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3102746044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Ofident San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ISK GLOBAL LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isk-global-limitada}]","2709120","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000097-0018100001-432018001200091","[contract]","ins-servicios-sociedad-anonima","[isk-global-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTEGRACION DE FACTURA ELECTRONICA CON ERP INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0018100001}]","432018001200091",,"2018CD-000097-0018100001","ocds-rwubve-2018CD-000097-0018100001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISK GLOBAL LIMITADA, id=isk-global-limitada}]","2709120","https://www.sicop.go.cr/index.jsp","buyer","2700000","432018001200091",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T08:02:46.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SI ESO LO HACE FELIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101444186, uri=http://www.registronacional.go.cr/}, address={streetAddress=torre mercedes 300 Norte, 100 Oeste, 50 norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=si-eso-lo-hace-feliz-sociedad-anonima}]","3000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000014-0018100001-432018001200005","[contract]","ins-servicios-sociedad-anonima","[si-eso-lo-hace-feliz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CHARLA PARA PROVEEDORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0018100001}]","432018001200005",,"2018CD-000014-0018100001","ocds-rwubve-2018CD-000014-0018100001","[SERVICIOS]","2667600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, id=si-eso-lo-hace-feliz-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2667600","432018001200005",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-27T10:01:46.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101233569, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, Edificio Torre Mercedes, piso 11 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-fundepos-alma-mater-sociedad-anonima}]","2659620","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000009-0018100001-432020001200011","[contract]","ins-servicios-sociedad-anonima","[universidad-fundepos-alma-mater-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Especialización en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020001200011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0018100001}]","432020001200011",,"2020CD-000009-0018100001","ocds-rwubve-2020CD-000009-0018100001","[SERVICIOS]","2659620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA, id=universidad-fundepos-alma-mater-sociedad-anonima}]","2659620","https://www.sicop.go.cr/index.jsp","buyer","2659620","432020001200011",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T08:38:05.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SI ESO LO HACE FELIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101444186, uri=http://www.registronacional.go.cr/}, address={streetAddress=torre mercedes 300 Norte, 100 Oeste, 50 norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=si-eso-lo-hace-feliz-sociedad-anonima}]","3300000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000068-0018100001-432018001200055","[contract]","ins-servicios-sociedad-anonima","[si-eso-lo-hace-feliz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER APETITO DE RIESGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0018100001}]","432018001200055",,"2018CD-000068-0018100001","ocds-rwubve-2018CD-000068-0018100001","[SERVICIOS]","2633000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, id=si-eso-lo-hace-feliz-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","2633000","432018001200055",,,,,,
