"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-06T13:02:00.000Z","2014-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[UNIFORMES ALTIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479187]","[{address={countryName=México}, roles=supplier, name=UNIFORMES ALTIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-altima-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N51-2014-1277047","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[uniformes-altima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-11-06T18:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","UNIFORMES PARA PERSONAL DE OFICINA PARA LA CPTT","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","UNIFORMES PARA PERSONAL DE OFICINA PARA LA CPTT","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1277047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479187}]","uniformes para oficina","1277047","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","707786","ocds-0ud2q6-AA-018TOQ118-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES ALTIMA SA DE CV, id=uniformes-altima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364820","1277047"
"2019-11-08T17:40:02.000Z","2011-07-28T11:04:00.000Z","2011-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[COMPAÑIA FERNANDEZ DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30546]","[{identifier={legalName=COMPAÑIA FERNANDEZ DE MERIDA SA DE CV, scheme=RUPC, id=5310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA FERNANDEZ DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-fernandez-de-merida-sa-de-cv}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N52-2011-590362","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[compania-fernandez-de-merida-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-08-01T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICION DE CABLE","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICION DE CABLE","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","590362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30546}]","ADQUISICION DE CABLE THW","590362","true",,"Comisión Federal de Electricidad","2011-08-10T00:00:00.000Z","50118","ocds-0ud2q6-AA-018TOQ118-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26134.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA FERNANDEZ DE MERIDA SA DE CV, id=compania-fernandez-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26134.85","590362"
"2019-01-24T01:18:06.000Z","2013-08-21T14:45:00.000Z","2013-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[LAURA ROCIO PACHECO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291001]","[{address={countryName=México}, roles=supplier, name=LAURA ROCIO PACHECO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-rocio-pacheco-vazquez}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N52-2013-418305","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[laura-rocio-pacheco-vazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2013-08-22T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","curso de verano","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","curso de verano","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","418305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291001}]","CURSO DE VERANO","418305","true","Electrónica","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","442409","ocds-0ud2q6-AA-018TOQ118-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ROCIO PACHECO VAZQUEZ, id=laura-rocio-pacheco-vazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","418305"
"2019-01-24T01:17:46.000Z","2014-11-05T15:47:00.000Z","2014-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478419]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N52-2014-986658","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-11-10T16:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO E INSTALACION DE REJA BATIENTE PARA RESIDENCIA REGIONAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO E INSTALACION DE REJA BATIENTE PARA RESIDENCIA REGIONAL DE CONSTRUCCION","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","986658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478419}]","SERVICIO E INSTALACION DE REJA BATIENTE","986658","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","708929","ocds-0ud2q6-AA-018TOQ118-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","986658"
"2019-11-08T17:40:02.000Z","2011-07-28T15:18:00.000Z","2011-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[LAURA ROCIO PACHECO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29059]","[{address={countryName=México}, roles=supplier, name=LAURA ROCIO PACHECO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-rocio-pacheco-vazquez}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N53-2011-79125","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[laura-rocio-pacheco-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-07-28T16:30:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CURSO DE VERANO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","CURSO DE VERANO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","79125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29059}]","CURSO DE VERANO","79125","true",,"Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","50369","ocds-0ud2q6-AA-018TOQ118-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ROCIO PACHECO VAZQUEZ, id=laura-rocio-pacheco-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","79125"
"2019-11-08T17:40:02.000Z","2012-08-06T14:40:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[MARTHA CECILIA JIMENEZ DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149596]","[{address={countryName=México}, roles=supplier, name=MARTHA CECILIA JIMENEZ DE LA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-cecilia-jimenez-de-la-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N53-2012-225504","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[martha-cecilia-jimenez-de-la-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2012-08-09T09:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","PINTURA VINIL PARA OFICINAS","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","PINTURA VINIL PARA OFICINAS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","225504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149596}]","SERVICIO DE APLICACION DE PINTURA EN MUROS EXTERIORES DE OFICINAS","225504","true","Electrónica","Comisión Federal de Electricidad","2012-09-21T00:00:00.000Z","238928","ocds-0ud2q6-AA-018TOQ118-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47392.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA CECILIA JIMENEZ DE LA CRUZ, id=martha-cecilia-jimenez-de-la-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47392.1","225504"
"2019-01-24T01:18:06.000Z","2013-08-22T10:42:00.000Z","2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291476]","[{identifier={legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N53-2013-415805","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2013-08-23T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO DE SOPORTE TECNICO DE SEGUNDO NIVEL EN SITIO PARA SWITCH CISCO CATALYST 4507R SERIE: A.F: 43007215","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO DE SOPORTE TECNICO DE SEGUNDO NIVEL EN SITIO PARA SWITCH CISCO CATALYST 4507R SERIE: A.F: 43007215","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","415805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291476}]","SERVICIO DE SOPORTE TECNICO DE SEGUNDO NIVEL EN SITIO A SWITCH CISCO","415805","true","Electrónica","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","443105","ocds-0ud2q6-AA-018TOQ118-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98646","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98646","415805"
"2019-01-24T01:17:24.000Z","2015-03-09T16:06:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[HANDLER GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526005]","[{identifier={legalName=HANDLER GROUP S.A. DE C.V., scheme=RUPC, id=10298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HANDLER GROUP S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=handler-group-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N4-2015-802191","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[handler-group-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-03-10T10:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","PLAYERAS TIPO POLO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","PLAYERAS TIPO POLO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","802191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526005}]","PLAYERAS TIPO POLO","802191","true","Electrónica","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","777200","ocds-0ud2q6-AA-018TOQ118-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANDLER GROUP S.A. DE C.V., id=handler-group-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","802191"
"2019-11-08T17:40:02.000Z","2011-06-22T12:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27050]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N40-2011-23503","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-06-22T14:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","STAND PARA EXPO CONGRESO MUNDIAL DE ENERGIA","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","STAND PARA EXPO CONGRESO MUNDIAL DE ENERGIA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","23503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27050}]","SERVICIO DE DISEÑO Y AMBIENTACION DE STAND","23503","true","Mixta","Comisión Federal de Electricidad","2011-06-25T00:00:00.000Z","36248","ocds-0ud2q6-AA-018TOQ118-N40-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105150","23503"
"2019-11-08T17:40:02.000Z","2012-07-04T14:51:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[JORGE ARTURO ROMAN CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132161]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO ROMAN CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-roman-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N40-2012-174887","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[jorge-arturo-roman-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2012-07-09T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","digestro de materia","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","digestro de materia","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","174887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132161}]","DIGESTOR DE MATERIA ORGANICA PARA AGUAS RESIDUALES","174887","true","Electrónica","Comisión Federal de Electricidad","2012-10-23T00:00:00.000Z","211946","ocds-0ud2q6-AA-018TOQ118-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO ROMAN CRUZ, id=jorge-arturo-roman-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","174887"
