"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[TRANSPORTES TAMAULIPAS SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS SA. DE CV., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/264/2011-PSG/264/2011","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","[{id=pot-1620519810584}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/264/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/264/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","PSG/264/2011","DICONSA S.A. DE C.V.","2011-03-27T00:00:00.000Z","PSG/264/2011","ocds-0ud2q6-PSG/264/2011","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TAMAULIPAS SA. DE CV., id=transportes-tamaulipas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PSG/264/2011"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S54064&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-020-05-S54064","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES Y ACOMPAýANTES MEDIANTE CUPONES","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES Y ACOMPAýANTES MEDIANTE CUPONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S54064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S54064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S54064&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","TRASLADO DE PACIENTES Y ACOMPAýANTES MEDIANTE CUPONES","S54064","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641234-020-05","ocds-0ud2q6-00641234-020-05","487713.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487713.51","S54064","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Nuevo León","641234","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95337&p_CveDep=00641&p_CveUni=248&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-041-09-S95337","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","Contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S95337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95337&p_CveDep=00641&p_CveUni=248&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de traslado de pacientes","S95337","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-041-09","ocds-0ud2q6-00641248-041-09","2799513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799513","S95337","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Tamaulipas","641248","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50020&p_CveDep=00641&p_CveUni=248&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-006-05-S50020","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","para la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S50020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S50020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50020&p_CveDep=00641&p_CveUni=248&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","para la contrataciýn del servicio de traslado de pacientes","S50020","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-006-05","ocds-0ud2q6-00641248-006-05","2488000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488000","S50020","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Tamaulipas","641248","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65034&p_CveDep=00641&p_CveUni=248&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-006-06-S65034","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","para la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S65034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65034&p_CveDep=00641&p_CveUni=248&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de traslado de pacientes","S65034","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-006-06","ocds-0ud2q6-00641248-006-06","3105547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3105547","S65034","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Tamaulipas","641248","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95027&p_CveDep=00641&p_CveUni=248&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-006-09-S95027","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la contrataciýn del servicio de traslado de pacientes","[{id=compranet3-1620530467436}]","para la contrataciýn del servicio de traslado de pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S95027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95027&p_CveDep=00641&p_CveUni=248&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","para la contrataciýn del servicio de traslado de pacientes","S95027","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-006-09","ocds-0ud2q6-00641248-006-09","1768542.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768542.2","S95027","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Tamaulipas","641248","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470332&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Jefatura del Área Transmisión Noreste","18164058-060-10-800470332","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[transportes-tamaulipas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transporte de personal","[{id=compranet3-1620530467436}]","Servicio de transporte de personal","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800470332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800470332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470332&vv_provsino=0}]","Servicio de transporte de personal","800470332","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-060-10","ocds-0ud2q6-18164058-060-10","44664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44664","800470332","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura del Área Transmisión Noreste","18164058","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO COAHUILENSE DE CULTURA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección General","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/04&p_CveDep=35104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Dirección General","35104001-001-04-001/04","[contract]","direccion-general-instituto-coahuilense-de-cultura","[transportes-tamaulipas-sa-de-cv]","instituto-coahuilense-de-cultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE TRANSPORTE DE PERSONAS A DIVERSOS DESTINOS Y ARRENDAMIENTO DE VEHÍCULO PARA TRANSPORTE DE PERSONAS PARA EL 5to. FESTIVAL INTERNACIONAL DE LAS ARTES.","[{id=compranet3-1620530467436}]","SERVICIO ESPECIALIZADO DE TRANSPORTE DE PERSONAS A DIVERSOS DESTINOS Y ARRENDAMIENTO DE VEHÍCULO PARA TRANSPORTE DE PERSONAS PARA EL 5to. FESTIVAL INTERNACIONAL DE LAS ARTES.","open","institution","direccion-general-instituto-coahuilense-de-cultura","Dirección General","direccion-general-instituto-coahuilense-de-cultura","001/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/04&p_CveDep=35104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO ESPECIALIZADO DE TRANSPORTE DE PERSONAS A DIVERSOS DESTINOS Y ARRENDAMIENTO DE VEHÍCULO PARA TRANSPORTE DE PERSONAS PARA EL 5to. FESTIVAL INTERNACIONAL DE LAS ARTES.","001/04","INSTITUTO COAHUILENSE DE CULTURA",,"35104001-001-04","ocds-0ud2q6-35104001-001-04","396400.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-coahuilense-de-cultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396400.48","001/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General","35104001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","INSTITUTO COAHUILENSE DE CULTURA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección General","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/03&p_CveDep=35104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Dirección General","35104001-003-03-003/03","[contract]","direccion-general-instituto-coahuilense-de-cultura","[transportes-tamaulipas-sa-de-cv]","instituto-coahuilense-de-cultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE TRANSPORTE DE PERSONAS","[{id=compranet3-1620530467436}]","SERVICIO ESPECIALIZADO DE TRANSPORTE DE PERSONAS","open","institution","direccion-general-instituto-coahuilense-de-cultura","Dirección General","direccion-general-instituto-coahuilense-de-cultura","003/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/03&p_CveDep=35104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIO ESPECIALIZADO DE TRANSPORTE DE PERSONAS","003/03","INSTITUTO COAHUILENSE DE CULTURA",,"35104001-003-03","ocds-0ud2q6-35104001-003-03","362160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-coahuilense-de-cultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362160","003/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","35104001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800305750&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-035-07-800305750","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-tamaulipas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL Y PARTICIPANTES DEL CENTRO DE CAPACITACION NORESTE.","[{id=compranet3-1620530467436}]","SERVICIO DE TRANSPORTE DE PERSONAL Y PARTICIPANTES DEL CENTRO DE CAPACITACION NORESTE.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800305750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800305750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800305750&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL Y PARTICIPANTES DEL CENTRO DE CAPACITACION NORESTE.","800305750","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-035-07","ocds-0ud2q6-18164012-035-07","1590350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590350","800305750","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GRPN-800146332&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-053-04-GRPN-800146332","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-tamaulipas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL Y PARTICIPANTES DEL CENTRO NACIONAL DE CAPACITACION DEL NORESTE.","[{id=compranet3-1620530467436}]","SERVICIO DE TRANSPORTE DE PERSONAL Y PARTICIPANTES DEL CENTRO NACIONAL DE CAPACITACION DEL NORESTE.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-800146332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-800146332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GRPN-800146332&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL Y PARTICIPANTES DEL CENTRO NACIONAL DE CAPACITACION DEL NORESTE.","GRPN-800146332","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-053-04","ocds-0ud2q6-18164012-053-04","2104200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2104200","GRPN-800146332","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
