"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-01-11T19:05:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N2-2013-765267","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-07T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE PAPELERÍA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE PAPELERÍA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","765267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772}]","MATERIAL DE PAPELERÍA 2013-2014","765267","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328541","ocds-0ud2q6-LA-018T4M020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","342196.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342196.65","765267","2013-03-15T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[PROLIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{address={countryName=México}, roles=supplier, name=PROLIMPIEZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450273","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[prolimpieza-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450273","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","324760.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROLIMPIEZA, S.A. DE C.V., id=prolimpieza-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324760.4","450273","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-05-08T11:46:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552745]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N2-2015-904828","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2015-05-13T13:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS PARA OFICINA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CONTRATO ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS PARA OFICINA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","904828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552745}]","PAPELERIA Y ARTICULOS PARA OFICINA","904828","true","Pemex-Refinación","2015-07-04T00:00:00.000Z","812184","ocds-0ud2q6-AA-018T4M020-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309820.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA , S.A. DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309820.4","904828","2015-06-24T00:00:00.000Z","Nacional",,"Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-09T18:28:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[ABASTECEDORA INTEGRAL DE FORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4436]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA INTEGRAL DE FORMAS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-integral-de-formas-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N4-2011-8652","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[abastecedora-integral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-03-28T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","4600018829 CONTRATO ABIERTO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","4600018829 CONTRATO ABIERTO","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","8652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4436}]","FORMAS IMPRESAS","8652","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","6654","ocds-0ud2q6-LA-018T4M020-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","285600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABASTECEDORA INTEGRAL DE FORMAS SA DE CV, id=abastecedora-integral-de-formas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285600","8652",,,,,
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340613]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N8-2013-347816","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","347816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340613}]","ROPA DE TRABAJO","347816","true","Pemex-Refinación","2013-12-11T00:00:00.000Z","401895","ocds-0ud2q6-SA-018T4M020-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278070","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278070","347816","2013-11-26T00:00:00.000Z","Nacional","08.Ropa 2011","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[LITHO FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190064]","[{address={countryName=México}, roles=supplier, name=LITHO FORMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=litho-formas-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N5-2012-772445","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[litho-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2012-11-27T00:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FORMAS CONTINUAS: RECIBOS DE PAGO Y PERMISOS DE TRABAJO","[{id=compranet-1620524637144}]","018T4M020","false","Terminado","FORMAS CONTINUAS: RECIBOS DE PAGO Y PERMISOS DE TRABAJO","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","772445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190064}]","FORMAS CONTINUAS","772445","true","Pemex-Refinación","2015-07-02T00:00:00.000Z","276925","ocds-0ud2q6-LA-018T4M020-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LITHO FORMAS, S.A. DE C.V., id=litho-formas-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","772445",,"Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:05:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N2-2013-765384","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[tk-comercio-actual-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-07T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE PAPELERIA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE PAPELERIA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","765384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772}]","MATERIAL DE PAPELERÍA 2013-2014","765384","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328541","ocds-0ud2q6-LA-018T4M020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","264970.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264970.75","765384","2013-03-15T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:05:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N2-2013-765235","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[ivan-rodolfo-balandrano-hernandez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-07T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE PAPELERÍA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE PAPELERÍA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","765235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772}]","MATERIAL DE PAPELERÍA 2013-2014","765235","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328541","ocds-0ud2q6-LA-018T4M020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","255565.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255565.55","765235","2013-03-15T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[COMERCIAL DINAMICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-1033628","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[comercial-dinamica-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIALES DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIALES DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","1033628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","1033628","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","235830","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIAL DINAMICA NACIONAL, S.A. DE C.V., id=comercial-dinamica-nacional-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235830","1033628","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2018-04-19T17:38:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[DISTRIBUIDORA HAIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177277]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HAIKAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-haikar-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N2-2011-25981","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[distribuidora-haikar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2018-04-19T17:39:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE ROLLO DE PAPEL SANITARIO","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","ADQUISICIÓN DE ROLLO DE PAPEL SANITARIO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","25981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177277}]","ADQUISICIÓN DE PAPEL HIGIÉNICO","25981","true","Pemex-Refinación","2012-11-30T00:00:00.000Z","5868","ocds-0ud2q6-AA-018T4M020-N2-2011","true","[{}]","05. Adjudicación Directa LAASSP","211910.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA HAIKAR, S.A. DE C.V., id=distribuidora-haikar-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211910.4","25981","2011-02-23T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2018-04-19T17:38:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[DISTRIBUIDORA HAIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177277]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HAIKAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-haikar-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N2-2011-1780233","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[distribuidora-haikar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2018-04-19T17:39:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PAPEL HIGIÉNICO","[{id=compranet-1620524637144}]","018T4M020","true","Terminado","PAPEL HIGIÉNICO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","1780233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177277}]","ADQUISICIÓN DE PAPEL HIGIÉNICO","1780233","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","5868","ocds-0ud2q6-AA-018T4M020-N2-2011","false","[{}]","05. Adjudicación Directa LAASSP","211910.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA HAIKAR, S.A. DE C.V., id=distribuidora-haikar-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211910.4","1780233","2012-02-23T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
