"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[DIEGO CORTES ARZOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345846]","[{address={countryName=México}, roles=supplier, name=DIEGO CORTES ARZOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-cortes-arzola}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E49-2017-1699755","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[diego-cortes-arzola]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Rehabilitación y sustitución de infraestructura hidráulica:","[{id=compranet-1620524637144}]","923022998","Rehabilitación y sustitución de infraestructura hidráulica:","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1699755","MX-CPA","MXN","[{datePublished=2017-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345846}]","Rehabilitación y sustitución de infraestructura hidráulica:","1699755","Comisión de Agua Potable y Alcantarillado","1570075","ocds-0ud2q6-IO-923022998-E49-2017","691501.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO CORTES ARZOLA, id=diego-cortes-arzola}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","691501.39","1699755","2017-12-12T02:00:00.000Z","Q ROO","Edgar Gutiérrez Mena","2017-12-21T11:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Electrónica",,"2018-03-15T00:00:00.000Z","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]",,"region","Q ROO","false","2017-12-23T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346434]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-construcciones-civiles-y-viales-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E50-2017-1700520","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[integradora-de-construcciones-civiles-y-viales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Rehabilitación y sustitución de infraestructura hidráulica: Línea de distribución:","[{id=compranet-1620524637144}]","923022998","Rehabilitación y sustitución de infraestructura hidráulica: Línea de distribución:","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1700520","MX-CPA","MXN","[{datePublished=2017-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346434}]","Rehabilitación y sustitución de infraestructura hidráulica: Línea","1700520","Comisión de Agua Potable y Alcantarillado","1570145","ocds-0ud2q6-IO-923022998-E50-2017","694016.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV, id=integradora-de-construcciones-civiles-y-viales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","694016.32","1700520","2017-12-12T02:00:00.000Z","Q ROO","Edgar Gutiérrez Mena","2017-12-21T12:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Electrónica",,"2018-03-15T00:00:00.000Z","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]",,"region","Q ROO","false","2017-12-23T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[ARIEL GEOVANNY DE JESUS RIVAS ABOYTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346741]","[{address={countryName=México}, roles=supplier, name=ARIEL GEOVANNY DE JESUS RIVAS ABOYTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ariel-geovanny-de-jesus-rivas-aboytes}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E51-2017-1700542","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[ariel-geovanny-de-jesus-rivas-aboytes]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Equipamiento y/o Instrumentación: Caseta de Desinfección: Rehabilitación","[{id=compranet-1620524637144}]","923022998","Equipamiento y/o Instrumentación: Caseta de Desinfección: Rehabilitación","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1700542","MX-CPA","MXN","[{datePublished=2017-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346741}]","Equipamiento y/o Instrumentación: Caseta de Desinfección: Rehabilitación","1700542","Comisión de Agua Potable y Alcantarillado","1570908","ocds-0ud2q6-IO-923022998-E51-2017","607748","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIEL GEOVANNY DE JESUS RIVAS ABOYTES, id=ariel-geovanny-de-jesus-rivas-aboytes}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","607748","1700542","2017-12-12T02:00:00.000Z","Q ROO","Edgar Gutiérrez Mena","2017-12-21T13:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Electrónica",,"2018-04-13T00:00:00.000Z","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]",,"region","Q ROO","false","2017-12-23T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[BOGASUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865007]","[{address={countryName=México}, roles=supplier, name=BOGASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bogasur-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E58-2016-1113444","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[bogasur-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-58-OP-16-IR","[{id=compranet-1620524637144}]","923022998","CAPA-PROII-58-OP-16-IR","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1113444","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865007}]","Ampliación del sistema de abastecimiento de agua potable en la Localidad de Nuev","1113444","Comisión de Agua Potable y Alcantarillado","1063261","ocds-0ud2q6-IO-923022998-E58-2016","9601166.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BOGASUR SA DE CV, id=bogasur-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9601166.04","1113444","2016-05-17T14:14:00.000Z","Q ROO","Edgar Gutiérrez Mena","2016-06-02T08:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Electrónica","47S179","2016-10-08T00:00:00.000Z","false","[{amount={amount=7680932.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","region","Q ROO","false","2016-06-09T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[SUPRODEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865251]","[{address={countryName=México}, roles=supplier, name=SUPRODEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suprodec-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E59-2016-1113486","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[suprodec-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-59-OP-16-IR","[{id=compranet-1620524637144}]","923022998","CAPA-PROII-59-OP-16-IR","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1113486","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865251}]","Construcción del sistema de saneamiento integral en la localidad de Venustiano C","1113486","Comisión de Agua Potable y Alcantarillado","1063296","ocds-0ud2q6-IO-923022998-E59-2016","3090256.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPRODEC CONSTRUCCIONES SA DE CV, id=suprodec-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3090256.99","1113486","2016-05-17T14:18:00.000Z","Q ROO","Edgar Gutiérrez Mena","2016-06-02T10:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Electrónica","47S179","2016-10-08T00:00:00.000Z","false","[{amount={amount=2472205.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","region","Q ROO","false","2016-06-09T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[INMOBILIARIA SANTA DOLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865274]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA SANTA DOLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-santa-dolores}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E60-2016-1113498","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[inmobiliaria-santa-dolores]","services","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Ampliación del sistema de abastecimiento de agua potable en la Localidad de Presidente Juárez","[{id=compranet-1620524637144}]","923022998","Ampliación del sistema de abastecimiento de agua potable en la Localidad de Presidente Juárez","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1113498","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865274}]","Ampliación del sistema de abastecimiento de agua potable en la Localidad de Pres","1113498","Comisión de Agua Potable y Alcantarillado","1063560","ocds-0ud2q6-IO-923022998-E60-2016","5982075.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA SANTA DOLORES, id=inmobiliaria-santa-dolores}]","comision-de-agua-potable-y-alcantarillado","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5982075.35","1113498","2016-05-18T10:38:00.000Z","Q ROO","Edgar Gutiérrez Mena","2016-06-02T12:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Electrónica","47S179","2016-10-08T00:00:00.000Z","false","[{amount={amount=4785660.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","region","Q ROO","false","2016-06-09T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-03-15T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89327]","[{identifier={legalName=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, scheme=RUPC, id=62046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-mahaual-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N1-2012-166999","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[construcciones-y-suministros-mahaual-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-01-OP-12","[{id=compranet-1620524637144}]","923022998","CAPA-PIBAI-01-OP-12","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","166999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89327}]","IR-PIBAI-01-12","166999","Comisión de Agua Potable y Alcantarillado","146880","ocds-0ud2q6-IO-923022998-N1-2012","4216807.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, id=construcciones-y-suministros-mahaual-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4216807.73","166999","2012-02-23T13:30:00.000Z","Q ROO","Edgar Gutiérrez Mena","2012-03-07T03:00:00.000Z","edgar-gutierrez-mena","false","Terminado","Quintana Roo","true","Presencial",,"2012-07-12T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-11-08T17:40:02.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[OMER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72549]","[{address={countryName=México}, roles=supplier, name=OMER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omer-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N21-2011-74935","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[omer-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-APSZR-01-OP-11","[{id=compranet-1620524637144}]","923022998","CAPA-APSZR-01-OP-11","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","74935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72549}]","Construcción de sistema de distribución de agua potable","74935","Comisión de Agua Potable y Alcantarillado","120532","ocds-0ud2q6-IO-923022998-N21-2011","1213625.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OMER CONSTRUCCIONES SA DE CV, id=omer-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1213625.26","74935","2011-12-19T21:45:00.000Z","Q ROO","Edgar Gutiérrez Mena","2011-12-20T03:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2011-10-22T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[SERVICIOS Y CONSTRUCCIONES INTEGRALES DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240449]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y CONSTRUCCIONES INTEGRALES DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-construcciones-integrales-de-campeche-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N22-2013-332821","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[servicios-y-construcciones-integrales-de-campeche-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-22-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-PIBAI-22-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","332821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240449}]","IR-PIBAI-03-13","332821","Comisión de Agua Potable y Alcantarillado","371912","ocds-0ud2q6-IO-923022998-N22-2013","3846414.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSTRUCCIONES INTEGRALES DE CAMPECHE SA DE CV, id=servicios-y-construcciones-integrales-de-campeche-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3846414.03","332821","2013-04-09T08:52:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-05-02T07:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Mixta",,"2013-09-08T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]",,"region","Q ROO","false",,,,,
"2019-11-08T17:40:02.000Z","2012-06-09T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSORCIO DESARROLLADOR DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113828]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DESARROLLADOR DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-desarrollador-del-caribe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N23-2012-739866","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[consorcio-desarrollador-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROTAR-03-OP-12","[{id=compranet-1620524637144}]","923022998","CAPA-PROTAR-03-OP-12","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","739866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113828}]","IR-PROTAR-01-12","739866","Comisión de Agua Potable y Alcantarillado","185022","ocds-0ud2q6-IO-923022998-N23-2012","2056811.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DESARROLLADOR DEL CARIBE SA DE CV, id=consorcio-desarrollador-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2056811.47","739866","2012-05-17T09:12:00.000Z","Q ROO","Edgar Gutiérrez Mena","2012-06-01T03:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Mixta",,"2012-09-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[GRUPO LIBRA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240614]","[{address={countryName=México}, roles=supplier, name=GRUPO LIBRA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-libra-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N23-2013-332749","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[grupo-libra-del-sureste-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-23-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-PIBAI-23-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","332749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240614}]","IR-PIBAI-04-13","332749","Comisión de Agua Potable y Alcantarillado","372158","ocds-0ud2q6-IO-923022998-N23-2013","4780503.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LIBRA DEL SURESTE SA DE CV, id=grupo-libra-del-sureste-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4780503.82","332749","2013-04-09T12:08:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-05-02T09:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Mixta",,"2013-09-08T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]",,"region","Q ROO","false",,,,,
