"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/016/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-004-07-PGJE/FOSEG/016/07","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","[{id=compranet3-1620530467436}]","55070014","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/016/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/016/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","PGJE/FOSEG/016/07","GOBIERNO DEL ESTADO DE SONORA","55070014-004-07","ocds-0ud2q6-55070014-004-07","1040624.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040624.58","PGJE/FOSEG/016/07"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[ROBERTO JAIME GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/029/2006&p_CveDep=55070&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROBERTO JAIME GONZÁLEZ, details={type=person}, id=roberto-jaime-gonzalez}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-008-06-PGJE/FOSEG/029/2006","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[roberto-jaime-gonzalez]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Uniformes para Agentes de la Policýa Judicial del Estado.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Uniformes para Agentes de la Policýa Judicial del Estado.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/029/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/029/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/029/2006&p_CveDep=55070&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Uniformes para Agentes de la Policýa Judicial del Estado.","PGJE/FOSEG/029/2006","GOBIERNO DEL ESTADO DE SONORA","55070014-008-06","ocds-0ud2q6-55070014-008-06","1031118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JAIME GONZÁLEZ, id=roberto-jaime-gonzalez}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031118","PGJE/FOSEG/029/2006"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2007-05&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-07-PGJE-2007-05","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-2007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-2007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2007-05&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","PGJE-2007-05","GOBIERNO DEL ESTADO DE SONORA","55070014-002-07","ocds-0ud2q6-55070014-002-07","997330.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997330.8","PGJE-2007-05"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/007/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-06-PGJE/FOSEG/007/06","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/007/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","PGJE/FOSEG/007/06","GOBIERNO DEL ESTADO DE SONORA","55070014-001-06","ocds-0ud2q6-55070014-001-06","950461.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950461.05","PGJE/FOSEG/007/06"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[QUINTANA, ROO AUTOMOTOES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 1 BIS&p_CveDep=52071&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., details={type=company}, id=quintana-roo-automotoes-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52071001-005-07-SIN NUMERO 1 BIS","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[quintana-roo-automotoes-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE UNIDADES MOVILES","[{id=compranet3-1620530467436}]","52071001","ADQUISICION DE UNIDADES MOVILES","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","SIN NUMERO 1 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 1 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 1 BIS&p_CveDep=52071&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIDADES MOVILES","SIN NUMERO 1 BIS","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-005-07","ocds-0ud2q6-52071001-005-07","918909.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., id=quintana-roo-automotoes-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918909.1","SIN NUMERO 1 BIS"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/008/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-06-PGJE/FOSEG/008/06","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/008/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","PGJE/FOSEG/008/06","GOBIERNO DEL ESTADO DE SONORA","55070014-001-06","ocds-0ud2q6-55070014-001-06","916815.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916815.56","PGJE/FOSEG/008/06"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","59059001-001-04-013/04","[contract]","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","59059001","Mobiliario y Equipo de Oficina","open","institution","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","Oficialía Mayor","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo de Oficina","013/04","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","59059001-001-04","ocds-0ud2q6-59059001-001-04","886796.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886796.55","013/04"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/003/2008&p_CveDep=52071&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52071001-002-08-PGJE/003/2008","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIýN DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO","[{id=compranet3-1620530467436}]","52071001","ADQUISICIýN DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","PGJE/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/003/2008&p_CveDep=52071&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO","PGJE/003/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-002-08","ocds-0ud2q6-52071001-002-08","880409.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880409.1","PGJE/003/2008"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/009/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-06-PGJE/FOSEG/009/06","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/009/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo.","PGJE/FOSEG/009/06","GOBIERNO DEL ESTADO DE SONORA","55070014-001-06","ocds-0ud2q6-55070014-001-06","839335.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839335.3","PGJE/FOSEG/009/06"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/2009/02&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-09-PGJE/2009/02","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/2009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/2009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/2009/02&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","PGJE/2009/02","GOBIERNO DEL ESTADO DE SONORA","55070014-001-09","ocds-0ud2q6-55070014-001-09","823380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823380","PGJE/2009/02"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/ED/010/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-004-06-PGJE/ED/010/06","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Consumibles De Cýmputo para las A.M.P y Bases de la Policýa Judicial del Estado.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Consumibles De Cýmputo para las A.M.P y Bases de la Policýa Judicial del Estado.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/ED/010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/ED/010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/ED/010/06&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Consumibles De Cýmputo para las A.M.P y Bases de la Policýa Judicial del Estado.","PGJE/ED/010/06","GOBIERNO DEL ESTADO DE SONORA","55070014-004-06","ocds-0ud2q6-55070014-004-06","803190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803190","PGJE/ED/010/06"
