"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","7293531.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0","[{type=contactPoint, value=América Violeta González Flores}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","50","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=923060970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5402827343999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=Juan Carlos Muñoz Cázares}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.187935257E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gustavo Díaz Ordaz","0","0","0","presidencia-municipal-de-gustavo-diaz-ordaz","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Planeación Administración y Finanzas, scheme=MX-CPA, id=915088880, uri=https://sites.google.com/site/cnetuc/directorio}]","529817.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629676800007}]","0","Dirección de Planeación Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-","0","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragón}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821041956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6600700414000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautlancingo","0","[{type=contactPoint, value=María Guadalupe Daniel Hernández}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927011959, uri=https://sites.google.com/site/cnetuc/directorio}]","2169984.06","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-la-funcion-publica","0","[{type=contactPoint, value=Gabriel Ramos Torres}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2871","0","[unidad-compradora]","[{legalName=COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA, scheme=MX-CPA, id=050GYR013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7312692720700011E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","0","0","0","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=María Sinthia López Mendez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","112","0","[unidad-compradora]","[{legalName=Oficina de Suministros y Adquisiciones Zona Metro Reforma, scheme=MX-CPA, id=018TOQ880, uri=https://sites.google.com/site/cnetuc/directorio}]","7.68805559076E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Suministros y Adquisiciones Zona Metro Reforma","0","0","0","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","0","[{type=contactPoint, value=Juan José Hernádez Sigala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Estación de Combustibles de Los Mochis, scheme=MX-CPA, id=009JZL045, uri=https://sites.google.com/site/cnetuc/directorio}]","9512327.240000002","[{name=Estación de Combustibles de los Mochis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles de Los Mochis","0","0","0","estacion-de-combustibles-de-los-mochis-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Jesus Humberto Sandoval Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1292","0","[dependencia]","[{legalName=SALUD, id=salud}]","2.4858173530000005E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SALUD","0","0","0","salud","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=SON, id=son}]","2.872883126E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formación Docente del Estado de Sonora","0","0","0","instituto-de-formacion-docente-del-estado-de-sonora","0",
"[{parent=Puebla, parent_id=mx-pue, name=Acteopan, id=mx-pue-acteopan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS ACTEOPAN, scheme=MX-CPA, id=821005815, uri=https://sites.google.com/site/cnetuc/directorio}]","1.105007916E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS ACTEOPAN","0","0","0","obras-publicas-acteopan-presidencia-municipal-de-acteopan","0","[{type=contactPoint, value=JUAN CUELLAR BRAVO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","14","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","5457706.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-","0","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]"
