"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE LA PROPIEDAD INTELECTUAL Y DERECHO DE LA COMPETENCIA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-756]","[{roles=supplier, name=INSTITUTO DE LA PROPIEDAD INTELECTUAL Y DERECHO DE LA COMPETENCIA A.C., details={type=company}, id=instituto-de-la-propiedad-intelectual-y-derecho-de-la-competencia-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-756-OSAD-756","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[instituto-de-la-propiedad-intelectual-y-derecho-de-la-competencia-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ESPECIALIDAD EN DERECHO AUTORAL PARA 5 PERSONAS","[{id=pot-1620519810584}]","CONTRATACION ESPECIALIDAD EN DERECHO AUTORAL PARA 5 PERSONAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-756}]","CONTRATACION ESPECIALIDAD EN DERECHO AUTORAL PARA 5 PERSONAS","OSAD-756","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-10-27T00:00:00.000Z","OSAD-756","ocds-0ud2q6-OSAD-756","52833.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA PROPIEDAD INTELECTUAL Y DERECHO DE LA COMPETENCIA A.C., id=instituto-de-la-propiedad-intelectual-y-derecho-de-la-competencia-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52833.33","OSAD-756"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PTT S.C. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-710]","[{roles=supplier, name=PTT S.C. DE C.V., details={type=company}, id=ptt-sc-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-710-OSAD-710","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ptt-sc-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PUESTA EN MARCHA ESTABILIZACION Y OPERACION DE TRATAMIENTO DE AGUAS RESIDUALES Y SERVICIO PARA OPERAR LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DEL PREDIO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PUESTA EN MARCHA ESTABILIZACION Y OPERACION DE TRATAMIENTO DE AGUAS RESIDUALES Y SERVICIO PARA OPERAR LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DEL PREDIO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-710}]","SERVICIO DE LIMPIEZA PUESTA EN MARCHA ESTABILIZACION Y OPERACION DE TRATAMIENTO DE AGUAS RESIDUALES Y SERVICIO PARA OPERAR LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DEL PREDIO","OSAD-710","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","OSAD-710","ocds-0ud2q6-OSAD-710","224184.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PTT S.C. DE C.V., id=ptt-sc-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224184.4","OSAD-710"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ENRIQUE VAZQUEZ PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-711]","[{roles=supplier, name=ENRIQUE VAZQUEZ PASTRANA, details={type=person}, id=enrique-vazquez-pastrana}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-711-OSAD-711","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[enrique-vazquez-pastrana]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE PERFORADORAS","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DE PERFORADORAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-711}]","SERVICIO DE REPARACION DE PERFORADORAS","OSAD-711","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","OSAD-711","ocds-0ud2q6-OSAD-711","38793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE VAZQUEZ PASTRANA, id=enrique-vazquez-pastrana}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38793.1","OSAD-711"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CONSULTING SERVICES IRAC AND JACC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-759]","[{roles=supplier, name=CONSULTING SERVICES IRAC AND JACC S.C., details={type=company}, id=consulting-services-irac-and-jacc-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-759-OSAD-759","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[consulting-services-irac-and-jacc-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EN MATERIA DE PROTECCION CIVIL PARA EL AÑO 2011 ADMINISTRACION DE EMERGENCIAS","[{id=pot-1620519810584}]","CURSO EN MATERIA DE PROTECCION CIVIL PARA EL AÑO 2011 ADMINISTRACION DE EMERGENCIAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-759}]","CURSO EN MATERIA DE PROTECCION CIVIL PARA EL AÑO 2011 ADMINISTRACION DE EMERGENCIAS","OSAD-759","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-10-21T00:00:00.000Z","OSAD-759","ocds-0ud2q6-OSAD-759","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTING SERVICES IRAC AND JACC S.C., id=consulting-services-irac-and-jacc-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","OSAD-759"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PTT S.C. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-717]","[{roles=supplier, name=PTT S.C. DE C.V., details={type=company}, id=ptt-sc-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-717-OSAD-717","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ptt-sc-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETIRO DE AGUA CONTAMINADA Y LIMPIEZA DE CISTERNAS","[{id=pot-1620519810584}]","RETIRO DE AGUA CONTAMINADA Y LIMPIEZA DE CISTERNAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-717}]","RETIRO DE AGUA CONTAMINADA Y LIMPIEZA DE CISTERNAS","OSAD-717","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-06-03T00:00:00.000Z","OSAD-717","ocds-0ud2q6-OSAD-717","55863","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PTT S.C. DE C.V., id=ptt-sc-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55863","OSAD-717"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERAFIN RAMIREZ ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-718]","[{roles=supplier, name=SERAFIN RAMIREZ ANAYA, details={type=person}, id=serafin-ramirez-anaya}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-718-OSAD-718","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[serafin-ramirez-anaya]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 600 POSTERS PROMOCIONALES PARA EL CURSO GENERAL DE PROPIEDAD INTELECTUAL DL-101-S EN PAPEL BRILLANTE COUCHE Y DE MEDIDAD 90 X 60 CMS.","[{id=pot-1620519810584}]","IMPRESION DE 600 POSTERS PROMOCIONALES PARA EL CURSO GENERAL DE PROPIEDAD INTELECTUAL DL-101-S EN PAPEL BRILLANTE COUCHE Y DE MEDIDAD 90 X 60 CMS.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-718}]","IMPRESION DE 600 POSTERS PROMOCIONALES PARA EL CURSO GENERAL DE PROPIEDAD INTELECTUAL DL-101-S EN PAPEL BRILLANTE COUCHE Y DE MEDIDAD 90 X 60 CMS.","OSAD-718","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-06-10T00:00:00.000Z","OSAD-718","ocds-0ud2q6-OSAD-718","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERAFIN RAMIREZ ANAYA, id=serafin-ramirez-anaya}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","OSAD-718"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FINDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-762]","[{roles=supplier, name=FINDES S.A. DE C.V., details={type=company}, id=findes-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-762-OSAD-762","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[findes-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE RESPONSABILIDADES DE LOS FUNCIONARIOS PUBLICOS INCONFORMIDADES EN LOS PROCEDIMIENTOS DE CONTRATACION Y TALLER DE LA LEY DE OBRAS PUBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS Y SU REGLAMENTO. 13 340.00 EROGO LO RELACIONADO CON OBRA NO SE EJECUTO","[{id=pot-1620519810584}]","CURSOS DE RESPONSABILIDADES DE LOS FUNCIONARIOS PUBLICOS INCONFORMIDADES EN LOS PROCEDIMIENTOS DE CONTRATACION Y TALLER DE LA LEY DE OBRAS PUBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS Y SU REGLAMENTO. 13 340.00 EROGO LO RELACIONADO CON OBRA NO SE EJECUTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-762}]","CURSOS DE RESPONSABILIDADES DE LOS FUNCIONARIOS PUBLICOS INCONFORMIDADES EN LOS PROCEDIMIENTOS DE CONTRATACION Y TALLER DE LA LEY DE OBRAS PUBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS Y SU REGLAMENTO. 13 340.00 EROGO LO RELACIONADO CON OBRA NO SE EJECUTO","OSAD-762","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-19T00:00:00.000Z","OSAD-762","ocds-0ud2q6-OSAD-762","20100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINDES S.A. DE C.V., id=findes-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20100","OSAD-762"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ENRIQUE VAZQUEZ PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-720]","[{roles=supplier, name=ENRIQUE VAZQUEZ PASTRANA, details={type=person}, id=enrique-vazquez-pastrana}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-720-OSAD-720","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[enrique-vazquez-pastrana]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO DE MOBILIARIO Y EQUIPO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-720}]","MANTENIMIENTO DE MOBILIARIO Y EQUIPO","OSAD-720","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-07-31T00:00:00.000Z","OSAD-720","ocds-0ud2q6-OSAD-720","32713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE VAZQUEZ PASTRANA, id=enrique-vazquez-pastrana}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32713","OSAD-720"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[EXCELENCIA EN INNOVACIONES TECNOLOGICAS EXCINTEC S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-722]","[{roles=supplier, name=EXCELENCIA EN INNOVACIONES TECNOLOGICAS EXCINTEC S.C. DE R.L. DE C.V., details={type=company}, id=excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-722-OSAD-722","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA DE RIEGO MURO VERDE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE RIEGO MURO VERDE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-722}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE RIEGO MURO VERDE","OSAD-722","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","OSAD-722","ocds-0ud2q6-OSAD-722","184200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN INNOVACIONES TECNOLOGICAS EXCINTEC S.C. DE R.L. DE C.V., id=excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","OSAD-722"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA ASTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-826]","[{roles=supplier, name=COMERCIALIZADORA ASTRO S.A DE C.V., details={type=company}, id=comercializadora-astro-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-826-OSAD-826","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[comercializadora-astro-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE ETIQUETAS AUTOADHERIBLES IMPRESAS EN ALTA RESOLUCIÓN PARA INTEMPERIE CON LA LEYENDA DE CLAUSURADO CONFORME A LAS MEDIDAS Y CANTIDADES DESCRITAS: 29x22 (400 PIEZAS) 50x32 (400 PIEZAS) 62x25 (400 PIEZAS) QUITA SELLOS (80 LTS.) Y TINER ACRÍLICO (80 LTS.)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE ETIQUETAS AUTOADHERIBLES IMPRESAS EN ALTA RESOLUCIÓN PARA INTEMPERIE CON LA LEYENDA DE CLAUSURADO CONFORME A LAS MEDIDAS Y CANTIDADES DESCRITAS: 29x22 (400 PIEZAS) 50x32 (400 PIEZAS) 62x25 (400 PIEZAS) QUITA SELLOS (80 LTS.) Y TINER ACRÍLICO (80 LTS.)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-826}]","SERVICIO DE IMPRESIÓN DE ETIQUETAS AUTOADHERIBLES IMPRESAS EN ALTA RESOLUCIÓN PARA INTEMPERIE CON LA LEYENDA DE CLAUSURADO CONFORME A LAS MEDIDAS Y CANTIDADES DESCRITAS: 29x22 (400 PIEZAS) 50x32 (400 PIEZAS) 62x25 (400 PIEZAS) QUITA SELLOS (80 LTS.) Y TINER ACRÍLICO (80 LTS.)","OSAD-826","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-05-11T00:00:00.000Z","OSAD-826","ocds-0ud2q6-OSAD-826","166960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ASTRO S.A DE C.V., id=comercializadora-astro-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166960","OSAD-826"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIOS Y SOLUCIONES ENERGÉTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-827]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ENERGÉTICAS S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-energeticas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-827-OSAD-827","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicios-y-soluciones-energeticas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIÁGNOSTICO ENERGÉTICO INTEGRAL DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE DIÁGNOSTICO ENERGÉTICO INTEGRAL DE INMUEBLES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-827}]","SERVICIO DE DIÁGNOSTICO ENERGÉTICO INTEGRAL DE INMUEBLES","OSAD-827","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-05-31T00:00:00.000Z","OSAD-827","ocds-0ud2q6-OSAD-827","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y SOLUCIONES ENERGÉTICAS S.A. DE C.V., id=servicios-y-soluciones-energeticas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","OSAD-827"
