"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[EXI CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021329]","[{roles=supplier, name=EXI CHIAPAS S.A. DE C.V., details={type=company}, id=exi-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021329-4500021329","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[exi-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADORAS PARA LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADORAS PARA LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021329}]","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADORAS PARA LA RED FONADIN","4500021329","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021329","ocds-0ud2q6-4500021329","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXI CHIAPAS S.A. DE C.V., id=exi-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","4500021329",
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MQCUAY SERVICIOS MULTIPLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021725]","[{roles=supplier, name=MQCUAY SERVICIOS MULTIPLES S.A. DE C.V., details={type=company}, id=mqcuay-servicios-multiples-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021725-4500021725","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mqcuay-servicios-multiples-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE EQUIPOS ELÉCTRICOS Y AIRES ACONDICIONADOS DE LA RED FONADIN","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE EQUIPOS ELÉCTRICOS Y AIRES ACONDICIONADOS DE LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021725}]","MANTENIMIENTO Y CONSERVACION DE EQUIPOS ELÉCTRICOS Y AIRES ACONDICIONADOS DE LA RED FONADIN","4500021725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021725","ocds-0ud2q6-4500021725","405508.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MQCUAY SERVICIOS MULTIPLES S.A. DE C.V., id=mqcuay-servicios-multiples-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405508.4","4500021725",
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021726]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021726-4500021726","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE PALNATAS TRATADORAS DE AGUAS RESIDUALES RED FONADIN","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE PALNATAS TRATADORAS DE AGUAS RESIDUALES RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021726}]","MANTENIMIENTO Y CONSERVACION DE PALNATAS TRATADORAS DE AGUAS RESIDUALES RED FONADIN","4500021726","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021726","ocds-0ud2q6-4500021726","1320947.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320947.85","4500021726",
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SALOMÓN GARCÍA ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021802]","[{roles=supplier, name=SALOMÓN GARCÍA ESQUIVEL, details={type=person}, id=salomon-garcia-esquivel}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021802-4500021802","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[salomon-garcia-esquivel]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQ. DE AIRE ACONDICIONADO UBICADOS EN LAS OFNAS. ADMINISTRATIVAS Y PLAZAS DE COBRO nO. 60 Y No. 85 DE LA RED PROPIA (CAPUFE)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQ. DE AIRE ACONDICIONADO UBICADOS EN LAS OFNAS. ADMINISTRATIVAS Y PLAZAS DE COBRO nO. 60 Y No. 85 DE LA RED PROPIA (CAPUFE)","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021802}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQ. DE AIRE ACONDICIONADO UBICADOS EN LAS OFNAS. ADMINISTRATIVAS Y PLAZAS DE COBRO nO. 60 Y No. 85 DE LA RED PROPIA (CAPUFE)","4500021802","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021802","ocds-0ud2q6-4500021802","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALOMÓN GARCÍA ESQUIVEL, id=salomon-garcia-esquivel}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","4500021802",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[REEXTIN DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021828]","[{roles=supplier, name=REEXTIN DE CHIAPAS S.A. DE C.V., details={type=company}, id=reextin-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021828-4500021828","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reextin-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BANDERAS NACIONALES Y GABARDINAS PARA LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE BANDERAS NACIONALES Y GABARDINAS PARA LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021828}]","ADQUISICION DE BANDERAS NACIONALES Y GABARDINAS PARA LA RED FONADIN","4500021828","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-08T00:00:00.000Z","4500021828","ocds-0ud2q6-4500021828","68360.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REEXTIN DE CHIAPAS S.A. DE C.V., id=reextin-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68360.76","4500021828",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[REEXTING DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021838]","[{roles=supplier, name=REEXTING DE CHIAPAS S.A. DE C.V., details={type=company}, id=reexting-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021838-4500021838","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reexting-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SEÑALAMIENTOS DE CONOS BANDEROLAS Y CHALECOS","[{id=pot-1620519810584}]","ADQUISICION DE SEÑALAMIENTOS DE CONOS BANDEROLAS Y CHALECOS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021838}]","ADQUISICION DE SEÑALAMIENTOS DE CONOS BANDEROLAS Y CHALECOS","4500021838","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-08T00:00:00.000Z","4500021838","ocds-0ud2q6-4500021838","138999.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REEXTING DE CHIAPAS S.A. DE C.V., id=reexting-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138999.68","4500021838",
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MERLIN PAOLA LOPEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021841]","[{roles=supplier, name=MERLIN PAOLA LOPEZ VAZQUEZ, details={type=person}, id=merlin-paola-lopez-vazquez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021841-4500021841","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[merlin-paola-lopez-vazquez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA OFICINA PERTENECIENTE A LA RED CAPUFE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA OFICINA PERTENECIENTE A LA RED CAPUFE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021841}]","ADQUISICION DE MATERIAL PARA OFICINA PERTENECIENTE A LA RED CAPUFE","4500021841","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-07T00:00:00.000Z","4500021841","ocds-0ud2q6-4500021841","98218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERLIN PAOLA LOPEZ VAZQUEZ, id=merlin-paola-lopez-vazquez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98218","4500021841",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MERLIN PAOLA LOPEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021842]","[{roles=supplier, name=MERLIN PAOLA LOPEZ VAZQUEZ, details={type=person}, id=merlin-paola-lopez-vazquez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500021842-4500021842","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[merlin-paola-lopez-vazquez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA DE LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA DE LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021842}]","ADQUISICION DE MATERIAL DE OFICINA DE LA RED FONADIN","4500021842","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-08T00:00:00.000Z","4500021842","ocds-0ud2q6-4500021842","86806.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERLIN PAOLA LOPEZ VAZQUEZ, id=merlin-paola-lopez-vazquez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86806.1","4500021842",
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LOPEZ HERNANDEZ LEIVER JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022000]","[{roles=supplier, name=LOPEZ HERNANDEZ LEIVER JESUS, details={type=person}, id=lopez-hernandez-leiver-jesus}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022000-4500022000","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lopez-hernandez-leiver-jesus]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA LA RED PROPIA (CAPUFE)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA LA RED PROPIA (CAPUFE)","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022000}]","ADQUISICION DE LLANTAS PARA LA RED PROPIA (CAPUFE)","4500022000","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-09-11T00:00:00.000Z","4500022000","ocds-0ud2q6-4500022000","131027.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ HERNANDEZ LEIVER JESUS, id=lopez-hernandez-leiver-jesus}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131027.92","4500022000",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LOPEZ HERNANDEZ LEIVER JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022005]","[{roles=supplier, name=LOPEZ HERNANDEZ LEIVER JESUS, details={type=person}, id=lopez-hernandez-leiver-jesus}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022005-4500022005","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lopez-hernandez-leiver-jesus]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022005}]","ADQUISICION DE LLANTAS PARA LA RED FONADIN","4500022005","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-09-12T00:00:00.000Z","4500022005","ocds-0ud2q6-4500022005","60683.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ HERNANDEZ LEIVER JESUS, id=lopez-hernandez-leiver-jesus}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60683.08","4500022005",
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JUAREZ ZENTENO RUTH BELEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022109]","[{roles=supplier, name=JUAREZ ZENTENO RUTH BELEN, details={type=person}, id=juarez-zenteno-ruth-belen}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022109-4500022109","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[juarez-zenteno-ruth-belen]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE CONSERVACIÓN DE LOS CAMPAMENTOS DE OCOZOCOAUTLA Y LAS CHOAPAS PERTENECIENTES A LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE CONSERVACIÓN DE LOS CAMPAMENTOS DE OCOZOCOAUTLA Y LAS CHOAPAS PERTENECIENTES A LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022109}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE CONSERVACIÓN DE LOS CAMPAMENTOS DE OCOZOCOAUTLA Y LAS CHOAPAS PERTENECIENTES A LA RED FONADIN","4500022109","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-08T00:00:00.000Z","4500022109","ocds-0ud2q6-4500022109","26433.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ ZENTENO RUTH BELEN, id=juarez-zenteno-ruth-belen}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26433.72","4500022109",
